﻿"Députés – Rapport détaillé sur les frais de déplacement – Alghabra, Omar – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212421,2021/04/01,2021/04/30,,,,,,,0.0000,1587.9900,0.0000,0,0,0,1587.99
T0212421,2021/04/01,2021/04/30,"Alghabra, Hon. Omar",Député,Résidence secondaire,2021/04/01,Ottawa,Ottawa,,,,,,,
T0212926,2021/05/01,2021/06/17,,,,,,,0.0000,1637.9900,0.0000,0,0,0,1637.99
T0212926,2021/05/01,2021/06/17,"Alghabra, Hon. Omar",Député,Résidence secondaire,2021/05/01,Ottawa,Ottawa,,,,,,,
T0212926,2021/05/01,2021/06/17,"Alghabra, Hon. Omar",Député,Résidence secondaire,2021/05/18,Ottawa,Ottawa,,,,,,,
T0213391,2021/06/08,2021/06/08,,,,,,,171.0000,0.0000,62.2300,0,0.0000,0,233.23
T0213391,2021/06/08,2021/06/08,"Alghabra, Hon. Omar",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/06/08,Mississauga,London,,,,,,,
T0213391,2021/06/08,2021/06/08,"Alghabra, Hon. Omar",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/06/08,London,Mississauga,,,,,,,
T0213392,2021/06/12,2021/06/12,,,,,,,171.0000,0.0000,65.8500,0,0.0000,0,236.85
T0213392,2021/06/12,2021/06/12,"Alghabra, Hon. Omar",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/06/12,Mississauga,London,,,,,,,
T0213392,2021/06/12,2021/06/12,"Alghabra, Hon. Omar",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/06/12,London,Mississauga,,,,,,,
T0213389,2021/06/13,2021/06/18,,,,,,,456.0000,0.0000,600.8000,1.0000,0,0,1056.80
T0213389,2021/06/13,2021/06/18,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Mississauga,Ottawa,,,,,,,
T0213389,2021/06/13,2021/06/18,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Mississauga,,,,,,,
