﻿"Députés – Rapport détaillé sur les frais de déplacement – Bezan, James – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237175,2022/06/09,2022/11/08,,,,,,,0.0000,586.3500,0.0000,0,0,0,586.35
T0237175,2022/06/09,2022/11/08,"Bezan, James",Député,Résidence secondaire,2022/07/09,Ottawa,Ottawa,,,,,,,
T0237175,2022/06/09,2022/11/08,"Bezan, James",Député,Résidence secondaire,2022/10/09,Ottawa,Ottawa,,,,,,,
T0237175,2022/06/09,2022/11/08,"Bezan, James",Député,Résidence secondaire,2022/09/09,Ottawa,Ottawa,,,,,,,
T0237175,2022/06/09,2022/11/08,"Bezan, James",Député,Résidence secondaire,2022/08/09,Ottawa,Ottawa,,,,,,,
T0237175,2022/06/09,2022/11/08,"Bezan, James",Député,Résidence secondaire,2022/06/09,Ottawa,Ottawa,,,,,,,
T0236612,2022/09/01,2022/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0236612,2022/09/01,2022/09/30,"Bezan, James",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
T0235503,2022/09/08,2022/09/15,,,,,,,2176.1500,0.0000,516.7400,1.0000,0,0,2692.89
T0235503,2022/09/08,2022/09/15,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/08,Teulon,Ottawa,,,,,,,
T0235503,2022/09/08,2022/09/15,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Teulon,,,,,,,
T0235510,2022/09/12,2022/09/14,,,,,,,3496.2900,345.2200,179.2300,0,0,1.0000,4020.74
T0235510,2022/09/12,2022/09/14,"Bezan, James",Député,Pour assister à des réunions à Washington D.C.,2022/09/12,Ottawa,Washington,,,,,,,
T0235510,2022/09/12,2022/09/14,"Bezan, James",Député,Pour assister à des réunions à Washington D.C.,2022/09/14,Washington,Ottawa,,,,,,,
T0238421,2022/09/16,2022/09/30,,,,,,,618.6000,0.0000,42.3600,0.0000,0.0000,0,660.96
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,Teulon,Selkirk,,,,,,,
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Teulon,Winnipeg,,,,,,,
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Winnipeg,Inwood,,,,,,,
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Inwood,Teulon,,,,,,,
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,Selkirk,Teulon,,,,,,,
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Teulon,Emerson,,,,,,,
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Emerson,Beausejour,,,,,,,
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Beausejour,Teulon,,,,,,,
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Teulon,Selkirk,,,,,,,
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Selkirk,Teulon,,,,,,,
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Teulon,Lac du Bonnet,,,,,,,
T0238421,2022/09/16,2022/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Lac du Bonnet,Teulon,,,,,,,
T0236145,2022/09/19,2022/09/22,,,,,,,1750.8300,0.0000,310.0400,1.0000,0,0,2060.87
T0236145,2022/09/19,2022/09/22,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Teulon,Ottawa,,,,,,,
T0236145,2022/09/19,2022/09/22,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Teulon,,,,,,,
