﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shanahan, Brenda – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
SEMAINIER PAROISSIAL,Publicité,2021/07/13,72.11
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
AHM Napierville,Publicité,2021/10/20,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
C.R.P.Q.,Publicité,2021/11/04,500.00
Paroisse Sainte-Marguerite-d'Youville,Publicité,2021/11/09,500.00
l'entreprise Hamel,Services de conciergerie et maintenance,2021/11/16,80.00
"Pré-Maternelle, Les Coccinelles",Publicité,2021/11/19,500.00
YMarketing Conception Inc,Services professionnels de communication,2021/11/19,731.50
Cercle de Fermières Mercier #11,Publicité,2021/11/21,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,250.76
FADOQ RRSS,Publicité,2021/12/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,21.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
CHOEUR LA BOHEME INC.,Publicité,2021/12/06,500.00
Chorale Choeur en Fugue,Publicité,2021/12/06,500.00
Vents d'espoir Vallée du St-Laurent,Publicité,2021/12/06,500.00
Paroisse Sainte-Martine,Publicité,2021/12/07,400.00
Châteauguay -Midget AAA,Publicité,2021/12/13,1000.00
MUNICIPALITÉ DE SAINTE-MARTINE,Publicité,2021/12/14,500.00
Bell Canada,Câble pour les bureaux de circonscription,2021/12/15,40.95
Bell Canada,Internet pour les bureaux de circonscription,2021/12/15,171.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/17,21.50
Centre d`éducation Populaire du Grand Châteauguay,Publicité,2021/12/20,500.00
Hockey Mineur de Chateauguay,Publicité,2021/12/20,500.00
GraVité Média,Publicité,2021/12/22,512.00
Icimédias Inc.,Publicité,2021/12/22,77.00
Icimédias Inc.,Publicité,2021/12/22,412.00
L'Imagier,"Encadrement, fournisseur externe",2021/12/29,85.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,16.66
Grand & Toy,Produits nettoyants,2021/12/31,34.41
SEMAINIER PAROISSIAL,Publicité,2021/12/31,72.50
SEMAINIER PAROISSIAL,Publicité,2021/12/31,55.00
SEMAINIER PAROISSIAL,Publicité,2021/12/31,60.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,19.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,47.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,6.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,250.76
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7027.29
Festival MAHG Ste-Martine,Publicité,2022/01/13,500.00
Mouvement Action Découverte,Publicité,2022/01/13,500.00
Bell Canada,Internet pour les bureaux de circonscription,2022/01/15,171.00
Bell Canada,Câble pour les bureaux de circonscription,2022/01/15,40.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
