﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Allison, Dean – T1 2023"
Fournisseur,Description,Date,Total
Netex Enterprises Inc.,Services professionnels de communication,2021/05/05,486.72
Netex Enterprises Inc.,Services professionnels de communication,2021/05/05,500.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/10,87.97
Clean Shine,Services de conciergerie et maintenance,2021/11/01,13.28
Clean Shine,Services de conciergerie et maintenance,2021/11/30,13.28
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/30,1.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/30,11.58
Home Hardware,Produits nettoyants,2021/12/02,12.99
home Hardware,Produits nettoyants,2022/01/04,6.99
Clean Shine,Services de conciergerie et maintenance,2022/01/27,13.28
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/19,36.34
Action Print,"Papeterie, fournitures et accessoires de bureau",2022/02/24,25.00
Clean Shine,Services de conciergerie et maintenance,2022/02/25,13.28
Home Hardware,Produits nettoyants,2022/03/21,13.99
Clean Shine,Services de conciergerie et maintenance,2022/03/24,13.27
Bank,Frais bancaires et commandes de chèques,2022/03/31,228.00
"FERRERI, MIKE & MARY",Location de bureau et frais connexes,2022/04/01,3384.40
Netex Enterprises Inc.,Hébergement de site Web/Nom de domaine,2022/04/01,275.00
NWIC,Internet pour la résidence principale des députés,2022/04/01,158.95
Port Colborne-Wainfleet Monthly,Publicité,2022/04/01,229.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,443.58
PRINTERS PLUS,Autres produits chimiques,2022/04/05,400.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2022/04/06,75.95
Newsnow,Publicité,2022/04/07,289.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/13,251.00
Newsnow,Publicité,2022/04/14,289.00
Newsnow,Publicité,2022/04/21,289.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/25,245.50
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.45
Canada Post – Postes Canada,Services de messagerie,2022/04/27,11.99
BEATTIES,Location de photocopieur et coûts liés,2022/04/28,131.75
Newsnow,Publicité,2022/04/28,289.00
BEATTIES,Location de photocopieur et coûts liés,2022/04/29,195.00
Newsnow,Publicité,2022/04/29,299.00
Port Colborne-Wainfleet Monthly,Publicité,2022/04/30,229.00
"FERRERI, MIKE & MARY",Location de bureau et frais connexes,2022/05/01,3384.40
NWIC,Internet pour la résidence principale des députés,2022/05/01,158.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-2.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/05/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,515.58
Newsnow,Publicité,2022/05/05,289.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2022/05/06,95.95
NIAGARA PENINSULA ENERGY,Services publics,2022/05/10,192.04
Newsnow,Publicité,2022/05/12,289.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/13,251.00
ACCU-GUARD SECURITY SYSTEMS INC,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/15,325.00
Perfect Pens & Stationary,Articles promotionnels,2022/05/15,622.90
Newsnow,Publicité,2022/05/19,289.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/25,90.75
NIAGARA PENINSULA ENERGY,Services publics,2022/05/26,383.53
Canada Post – Postes Canada,Services de messagerie,2022/05/30,42.98
Canada Post – Postes Canada,Services de messagerie,2022/05/30,13.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,263.22
NWIC,Internet pour la résidence principale des députés,2022/06/01,158.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/16,183.00
"FERRERI, MIKE & MARY",Location de bureau et frais connexes,2022/07/01,3384.40
