﻿Député(e),Affiliation politique,Vote du député,Pairés
M. William Amos (Pontiac),Libéral,Pour,
Mme Anita Anand (Oakville),Libéral,Pour,
Mme Jenica Atwin (Fredericton),Parti vert,Pour,
M. John Barlow (Foothills),Conservateur,Contre,
Mme Rachel Bendayan (Outremont),Libéral,Pour,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Contre,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Contre,
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Pour,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Pour,
M. Yves-François Blanchet (Beloeil—Chambly),Bloc Québécois,Contre,
M. Steven Blaney (Bellechasse—Les Etchemins—Lévis),Conservateur,Contre,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
M. James Cumming (Edmonton-Centre),Conservateur,Contre,
Mme Claude DeBellefeuille (Salaberry—Suroît),Bloc Québécois,Contre,
M. Chris d'Entremont (Nova-Ouest),Conservateur,Contre,
Mme Anju Dhillon (Dorval—Lachine—LaSalle),Libéral,Pour,
M. Jean-Yves Duclos (Québec),Libéral,Pour,
M. Scott Duvall (Hamilton Mountain),NPD,Pour,
Mme Rosemarie Falk (Battlefords—Lloydminster),Conservateur,Contre,
Mme Chrystia Freeland (University—Rosedale),Libéral,Pour,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Pour,
M. Garnett Genuis (Sherwood Park—Fort Saskatchewan),Conservateur,Contre,
Mme Marilène Gill (Manicouagan),Bloc Québécois,Contre,
Mme Tracy Gray (Kelowna—Lake Country),Conservateur,Contre,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Pour,
M. Mark Holland (Ajax),Libéral,Pour,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Pour,
M. Angelo Iacono (Alfred-Pellan),Libéral,Pour,
M. Damien Kurek (Battle River—Crowfoot),Conservateur,Contre,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
Mme Patricia Lattanzio (Saint-Léonard—Saint-Michel),Libéral,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
Mme Lindsay Mathyssen (London—Fanshawe),NPD,Pour,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
Mme Christine Normandin (Saint-Jean),Bloc Québécois,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
Mme Sherry Romanado (Longueuil—Charles-LeMoyne),Libéral,Pour,
Mme Lianne Rood (Lambton—Kent—Middlesex),Conservateur,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
M. Jagmeet Singh (Burnaby-Sud),NPD,Pour,
M. David Sweet (Flamborough—Glanbrook),Conservateur,Contre,
M. Alain Therrien (La Prairie),Bloc Québécois,Contre,
Mme Rachael Thomas (Lethbridge),Conservateur,Contre,
Mme Anita Vandenbeld (Ottawa-Ouest—Nepean),Libéral,Pour,
Mme Karen Vecchio (Elgin—Middlesex—London),Conservateur,Contre,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
