﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendès, Alexandra – T4 2021"
Fournisseur,Description,Date,Total
Métro Média,Publicité,2019/11/05,76.56
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/03/26,73.53
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/06/29,73.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,10.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,209.84
"FILIPINO FORUM, THE",Publicité,2020/12/03,29.41
A la fortune du Pot OBNL,Publicité,2020/12/09,500.00
COMMUNAUTÉ HELLÉNIQUE DU GRAND MONTRÉAL,Publicité,2020/12/15,40.00
Il Cittadino Canadese,Publicité,2020/12/15,71.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/12/15,73.53
Journal El Chasqui Latino Inc,Publicité,2020/12/16,29.42
Journal Le Guide S.E.N.C.,Publicité,2020/12/17,41.66
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2020/12/17,20.58
"SUBURBAN, THE",Publicité,2020/12/17,123.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/18,62.88
Weekly the Jang Montreal,Publicité,2020/12/18,41.66
Métro Média,Publicité,2020/12/19,73.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/21,91.77
Zigzag Roman-Canadian Inc.,Publicité,2020/12/23,22.50
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/25,113.95
GraVité Média,Publicité,2020/12/26,540.00
A VOZ DE PORTUGAL,Publicité,2020/12/30,47.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,29.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,46.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,10.30
TVPM - Televisao Portuguesa de Montreal,Publicité,2021/01/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
House of Commons – Chambre des communes,Encadrement produit à la Chambre des communes,2021/01/13,25.28
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/01/14,84.00
Centre Publicitaire Québec,Publicité,2021/01/18,350.00
CLAN CREATIF INC.,Publicité,2021/01/21,136.76
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.19
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.42
CLAN CREATIF INC.,Services professionnels de communication,2021/01/27,77.74
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2021/02/01,3233.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,11.20
Factus Medias Inc,Publicité,2021/02/08,74.75
GraVité Média,Publicité,2021/02/10,630.00
Community Contact,Publicité,2021/02/11,75.00
Sinoquebec Media Inc.,Publicité,2021/02/12,64.95
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.60
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.47
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,486.46
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2021/03/01,3233.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
GraVité Média,Publicité,2021/03/03,475.50
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2021/03/05,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,260.59
GraVité Média,Publicité,2021/03/10,1171.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.52
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/15,49.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/03/18,37.00
"Association des auteurs de la Monteregie, La",Publicité,2021/03/24,500.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/03/24,62.50
4479777 CANADA INC,Publicité,2021/03/25,22.00
"Jewish Standard, The",Publicité,2021/03/25,120.00
Voice of Community Publisher Co.,Publicité,2021/03/25,57.69
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/03/26,78.00
"Benkoula, Réda",Publicité,2021/03/29,37.55
COMMUNAUTÉ HELLÉNIQUE DU GRAND MONTRÉAL,Publicité,2021/03/29,50.00
Ligue Balle-Molle Chimo,Publicité,2021/03/29,300.00
Centre de services scolaire Marie-Victorin,Publicité,2021/03/30,250.00
Il Cittadino Canadese,Publicité,2021/03/30,60.00
Journal El Chasqui Latino Inc,Publicité,2021/03/30,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,161.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,48.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,261.08
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.52
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/03/31,107.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,202.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,-486.46
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,49.27
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/31,88.98
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
"SUBURBAN, THE",Publicité,2021/03/31,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,39.28
