﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Sean,Casey,Charlottetown,Prince Edward Island,Liberal,2021-09-20 12:00:00 AM,
,Sean,Casey,Charlottetown,Prince Edward Island,Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM
,Sean,Casey,Charlottetown,Prince Edward Island,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Sean,Casey,Charlottetown,Prince Edward Island,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 AM,,44
Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43
Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM,42
Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
"Parliamentary Secretary to the Minister of Fisheries, Oceans and the Canadian Coast Guard",2018-08-31 12:00:00 AM,2019-09-11 11:59:59 PM
Parliamentary Secretary to the Minister of Canadian Heritage,2017-01-28 12:00:00 AM,2018-08-30 11:59:59 PM
Parliamentary Secretary to the Minister of Justice and Attorney General of Canada,2015-12-02 12:00:00 AM,2017-01-27 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Chair,Subcommittee on Agenda and Procedure,2021-12-13 3:35:01 PM,
44,1,Chair,Health,2021-12-13 3:30:00 PM,
44,1,Member,Liaison,2021-12-13 3:30:00 PM,
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-13 3:30:00 PM,
44,1,Member,Veterans Affairs,2021-12-09 10:06:00 AM,
44,1,Member,Health,2021-12-09 10:06:00 AM,
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-14 2:50:54 PM,2022-11-24 12:00:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Executive Member,Member,Canada-Europe Parliamentary Association
Association Executive Member,Member,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
