﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T3 2024"
Fournisseur,Description,Date,Total
SALTWIRE NETWORK INC.,Publicité,2023/09/16,270.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/21,289.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/09/21,94.90
Addington Publications,Publicité,2023/09/27,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2023/09/27,95.44
The Reporter,Publicité,2023/09/27,28.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/28,1950.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,119.17
Canadian Springs,Eau de source,2023/09/30,83.95
Dominion Credit Union,Frais bancaires et commandes de chèques,2023/09/30,17.00
Grand & Toy,Produits nettoyants,2023/09/30,24.20
Grand & Toy,"Fret, messagerie et camionnage",2023/09/30,9.95
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,14.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,6.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,99.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,192.86
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
DOMINION RINK,Publicité,2023/10/02,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/03,224.94
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/03,2103.15
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,117.04
addington publication,Publicité,2023/10/04,42.00
The Reporter,Publicité,2023/10/04,28.00
Addington Publication,Publicité,2023/10/11,42.00
The Reporter,Publicité,2023/10/11,28.00
Scotia Security Shredding,Déchiquetage,2023/10/12,46.00
Addington Publications,Publicité,2023/10/18,42.00
"All Nova Scotia ","Documents imprimés, livres, journaux et abonnements",2023/10/18,39.00
The Reporter,Publicité,2023/10/18,88.00
SALTWIRE NETWORK INC.,Publicité,2023/10/21,270.00
The Third Publishing,Publicité,2023/10/22,100.00
Postes Canada,Services de messagerie,2023/10/23,9.35
SALTWIRE NETWORK INC.,Publicité,2023/10/24,270.00
SALTWIRE NETWORK INC.,Publicité,2023/10/24,540.00
Addington Publications,Publicité,2023/10/25,42.00
Cape Breton Lynx AAA Hockey,Publicité,2023/10/25,200.00
Inverness Communications Ltd.,Publicité,2023/10/25,95.44
The Reporter,Publicité,2023/10/25,28.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,209.82
Addington Publications,Publicité,2023/11/01,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,116.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,222.86
