﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McPherson, Heather – T4 2023"
Fournisseur,Description,Date,Total
Appliance Repair Expert,Réparation de mobilier de bureau et de machinerie,2022/05/12,89.00
Edmonton PrideFest Association,Publicité,2022/05/31,245.00
South East Edmonton Seniors Association,Publicité,2022/08/11,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,162.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,398.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,210.50
PictureHouse Media Group,Publicité,2022/11/30,750.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,302.50
TRADE CENTRE SOUTH LTD.,Location de bureau,2022/12/01,171.75
Calder Publications,Publicité,2022/12/06,204.00
Calder Publications,Publicité,2022/12/08,176.00
Alberta Jewish News,Publicité,2022/12/09,357.50
"Journal Franco-Albertain, Le",Publicité,2022/12/12,350.00
Alberta Native News,Publicité,2022/12/13,109.75
Dollarama,Décorations de bureau,2022/12/18,39.00
Liberty Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/21,39.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/21,265.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,18.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,42.31
TRADE CENTRE SOUTH LTD.,Services publics,2022/12/31,482.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Executive Mat Service Ltd.,Services de conciergerie et maintenance,2023/01/01,47.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,104.25
TRADE CENTRE SOUTH LTD.,Location de bureau,2023/01/01,-830.13
Calder Publications,Publicité,2023/01/09,204.00
Gemelolandia (via Etsy),Épinglettes et drapeaux,2023/01/12,30.15
Liberty Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/21,39.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/21,265.00
All Brand Vacuums Inc. Vaccums R Us,Réparation de mobilier de bureau et de machinerie,2023/01/30,99.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,1202.95
No Frills,Produits nettoyants,2023/01/31,26.99
TRADE CENTRE SOUTH LTD.,Services publics,2023/01/31,493.88
Walmart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/01/31,9.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Executive Mat Service Ltd.,Services de conciergerie et maintenance,2023/02/01,47.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,98.25
TRADE CENTRE SOUTH LTD.,Location de bureau,2023/02/01,1717.50
