﻿"Députés – Rapport détaillé sur les frais de déplacement – Duguid, Terry – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266215,2023/04/15,2023/04/23,,,,,,,1347.6900,0.0000,0.0000,1.0000,0,0,1347.69
T0266215,2023/04/15,2023/04/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Ottawa,Winnipeg,,,,,,,
T0266215,2023/04/15,2023/04/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Winnipeg,Ottawa,,,,,,,
T0264223,2023/09/04,2023/09/08,,,,,,,2093.4100,0.0000,330.5400,1.0000,0,0,2423.95
T0264223,2023/09/04,2023/09/08,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Winnipeg,Ottawa,,,,,,,
T0264223,2023/09/04,2023/09/08,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Ottawa,Winnipeg,,,,,,,
T0264219,2023/09/12,2023/09/14,,,,,,,1650.6900,333.1100,88.8400,0,1.0000,0,2072.64
T0264219,2023/09/12,2023/09/14,"Duguid, Terry",Député,Pour assister à une réunion du caucus national,2023/09/12,Winnipeg,London,,,,,,,
T0264219,2023/09/12,2023/09/14,"Duguid, Terry",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Winnipeg,,,,,,,
T0264214,2023/09/17,2023/09/23,,,,,,,1990.9700,148.6500,506.3800,0.5000,0.5000,0,2646.00
T0264214,2023/09/17,2023/09/23,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Winnipeg,Ottawa,,,,,,,
T0264214,2023/09/17,2023/09/23,"Duguid, Terry",Député,Pour assister à une activité à titre protocolaire,2023/09/23,Toronto,Winnipeg,,,,,,,
T0262739,2023/10/01,2023/10/31,,,,,,,0.0000,2421.4700,0.0000,0,0,0,2421.47
T0262739,2023/10/01,2023/10/31,"Duguid, Terry",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0266221,2023/10/11,2023/11/07,,,,,,,2544.9500,0.0000,0.0000,1.0000,0,0,2544.95
T0266221,2023/10/11,2023/11/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/11,Ottawa,Winnipeg,,,,,,,
T0266221,2023/10/11,2023/11/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Winnipeg,Ottawa,,,,,,,
T0263542,2023/11/01,2023/11/30,,,,,,,0.0000,2421.4700,0.0000,0,0,0,2421.47
T0263542,2023/11/01,2023/11/30,"Duguid, Terry",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0266222,2023/12/10,2023/12/13,,,,,,,1147.5300,437.4900,300.9800,1.0000,0,0,1886.00
T0266222,2023/12/10,2023/12/13,"Kolisniak, Bethany",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0266222,2023/12/10,2023/12/13,"Kolisniak, Bethany",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Winnipeg,,,,,,,
