﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wagantall, Cathay – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,285.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,27.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,254.24
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,0.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,254.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,49.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,42.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,254.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,254.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,111.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,111.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,254.24
S.I.G.N. Vocational Employment Program (VEP),Services de conciergerie et maintenance,2023/03/31,40.00
Saskatchewan Seniors Mechanism,Publicité,2023/04/03,44.00
"Rock 98 Five, The",Publicité,2023/04/09,336.00
SaskEnergy,Services publics,2023/04/11,144.01
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/15,63.60
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/18,169.00
PositiveSigns Inc,Affiches,2023/04/27,196.29
S.I.G.N. Vocational Employment Program (VEP),Services de conciergerie et maintenance,2023/04/30,40.00
"Canora Courier, The","Documents imprimés, livres, journaux et abonnements",2023/05/01,55.00
"Canora Courier, The","Documents imprimés, livres, journaux et abonnements",2023/05/01,55.00
IDNERO Enterprises Ltd.,"Documents imprimés, livres, journaux et abonnements",2023/05/02,36.00
SaskEnergy,Services publics,2023/05/08,146.45
"World-Spectator, The",Publicité,2023/05/08,218.75
Wheatland Water Conditioning Ltd.,Eau de source,2023/05/12,24.00
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/05/15,143.95
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/05/15,55.90
"Less Annoying ",Logiciels et licences,2023/05/18,63.47
IDNERO Enterprises Ltd.,Publicité,2023/05/31,62.48
IDNERO Enterprises Ltd.,Publicité,2023/05/31,84.64
KELVINGTON CHRONICLE,Publicité,2023/05/31,90.00
KELVINGTON CHRONICLE,Publicité,2023/05/31,105.00
S.I.G.N. Vocational Employment Program (VEP),Services de conciergerie et maintenance,2023/05/31,40.00
Yorkton Chamber of Commerce,Publicité,2023/06/01,53.00
"Canora Courier, The",Publicité,2023/06/07,35.00
KELVINGTON CHRONICLE,Publicité,2023/06/07,300.00
SaskEnergy,Services publics,2023/06/08,94.27
SaskPower,Services publics,2023/06/08,60.52
"World-Spectator, The",Publicité,2023/06/12,218.75
"World-Spectator, The",Publicité,2023/06/12,155.00
"Canora Courier, The",Publicité,2023/06/14,35.00
GRASSLANDS NEWS GROUP,Publicité,2023/06/15,162.50
GRASSLANDS NEWS GROUP,Publicité,2023/06/15,190.00
"World-Spectator, The",Publicité,2023/06/16,315.00
"Less Annoying ",Logiciels et licences,2023/06/18,63.47
FOAM LAKE REVIEW LTD.,Publicité,2023/06/19,142.50
"World-Spectator, The",Publicité,2023/06/19,245.00
Saskatchewan Seniors Mechanism,Publicité,2023/06/20,44.00
"Canora Courier, The",Publicité,2023/06/21,582.84
Yorkton This Week,Publicité,2023/06/21,203.08
Yorkton This Week,Publicité,2023/06/21,149.00
GRASSLANDS NEWS GROUP,Publicité,2023/06/22,355.00
FOAM LAKE REVIEW LTD.,Publicité,2023/06/26,165.00
GRASSLANDS NEWS GROUP,Publicité,2023/06/26,240.00
"World-Spectator, The",Publicité,2023/06/26,245.00
"Canora Courier, The",Publicité,2023/06/28,140.00
GRASSLANDS NEWS GROUP,Publicité,2023/06/29,156.00
