﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williams, Ryan – T3 2024"
Fournisseur,Description,Date,Total
PEC CHamber of Commerce,Publicité,2023/08/24,700.00
Meta,Publicité,2023/09/21,500.00
Meta,Publicité,2023/09/25,17.49
Meta,Publicité,2023/09/25,8.98
Godaddy.com,Hébergement de site Web/Nom de domaine,2023/09/26,19.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,95.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,18.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
GLI Promotions,Articles promotionnels,2023/10/02,60.00
GLI Promotions,Affiches,2023/10/02,279.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/10,84.48
GLI Promotions,Affiches,2023/10/21,520.00
GLI Promotions,Affiches,2023/10/21,125.00
GLI Promotions,Affiches,2023/10/21,800.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/22,79.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/10/22,40.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/22,249.95
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/10/23,240.00
The Flag Store,Épinglettes et drapeaux canadiens,2023/10/24,714.00
Meta,Publicité,2023/10/25,293.13
Meta,Publicité,2023/10/25,31.40
Momentuum BPO Inc.,Logiciels et licences,2023/10/26,2464.00
StephanieTrattnerPhoto,Services de photographie et vidéo,2023/10/26,625.00
Culligan,Eau de source,2023/10/30,22.05
Michaels,Décorations de bureau,2023/10/30,27.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,235.50
Indeed,Services professionnels de communication,2023/10/31,221.22
2589989 Ontario Inc.,Location de bureau,2023/11/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,58.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,40.00
Kotsovos Brothers Inc.,Location de bureau,2023/11/01,1000.00
Amazon,Appareils ménagers,2023/11/03,99.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/06,103.86
CULLIGAN WATER,Eau de source,2023/11/16,15.95
The Flag Store,"Services postaux, de colis postaux et de messagerie",2023/11/17,14.00
The Flag Store,Épinglettes et drapeaux canadiens,2023/11/17,875.00
Walmart,Décorations de bureau,2023/11/18,59.96
The Flag Store,Épinglettes et drapeaux canadiens,2023/11/19,2100.00
The Flag Store,"Services postaux, de colis postaux et de messagerie",2023/11/19,14.00
The Flag Store,"Services postaux, de colis postaux et de messagerie",2023/11/20,91.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/22,79.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/11/22,40.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/22,249.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/23,7.09
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/11/23,240.00
Meta,Publicité,2023/11/25,7.15
Meta,Publicité,2023/11/25,253.70
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/11/26,135.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/11/26,180.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/11/26,135.00
Starboard Communications Ltd,Publicité,2023/11/26,210.00
Starboard Communications Ltd,Publicité,2023/11/26,210.00
Loyalist College Radio,Publicité,2023/11/30,199.00
2589989 Ontario Inc.,Location de bureau,2023/12/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,58.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,222.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,138.00
Kotsovos Brothers Inc.,Location de bureau,2023/12/01,1000.00
Canadian Tire,Décorations de bureau,2023/12/04,49.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/12/05,101.58
Staples,"Services postaux, de colis postaux et de messagerie",2023/12/05,6.99
Postes Canada,Services de messagerie,2023/12/06,19.28
Dollarama,Cadeaux offerts à titre protocolaire,2023/12/07,21.50
Donini,Cadeaux offerts à titre protocolaire,2023/12/07,53.93
Giant Tiger,Cadeaux offerts à titre protocolaire,2023/12/07,20.31
Meyers Creek,Cadeaux offerts à titre protocolaire,2023/12/07,52.02
Quinte Ballet School,Publicité,2023/12/07,485.00
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/20,58.95
Postes Canada,Services de messagerie,2023/12/22,37.73
2589989 Ontario Inc.,Location de bureau,2024/01/01,2360.17
Kotsovos Brothers Inc.,Location de bureau,2024/01/01,1100.00
