﻿"Députés – Rapport détaillé sur les frais de déplacement – Drouin, Francis – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206770,2020/08/31,2020/09/30,,,,,,,443.3600,0.0000,0.0000,0.0000,0,0,443.36
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/31,Russell,L'Orignal,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Clarence-Rockland,Russell,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/16,Russell,Hawkesbury,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/16,Hawkesbury,Russell,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Russell,Vankleek Hill,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Vankleek Hill,Russell,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/26,Russell,Hawkesbury,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/26,Hawkesbury,Russell,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/31,Russell,Hawkesbury,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/31,Hawkesbury,L'Orignal,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/31,L'Orignal,Russell,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/08,Russell,Ottawa,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/08,Ottawa,Russell,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/10,Russell,Curran,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/10,Curran,Russell,,,,,,,
T0206770,2020/08/31,2020/09/30,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Russell,Clarence-Rockland,,,,,,,
T0208549,2020/09/27,2020/12/05,,,,,,,446.9000,0.0000,0.0000,0.0000,0,0,446.90
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/08,Apple Hill,Russell,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Russell,Clarence-Rockland,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Clarence-Rockland,Limoges,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Limoges,Embrun,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Embrun,Russell,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/26,Russell,Hawkesbury,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/26,Hawkesbury,L'Orignal,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/26,L'Orignal,Ottawa,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Russell,Casselman,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Casselman,Curran,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Curran,Russell,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,Russell,Alfred,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/03,Dalkeith,Russell,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Russell,Hawkesbury,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/03,Russell,Dalkeith,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Hawkesbury,Russell,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,Alfred,Maxville,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,Maxville,Russell,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/08,Russell,Casselman,,,,,,,
T0208549,2020/09/27,2020/12/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/08,Casselman,Apple Hill,,,,,,,
T0210820,2020/12/12,2020/12/23,,,,,,,406.7200,0.0000,0.0000,0.0000,0,0,406.72
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/12,Russell,Vankleek Hill,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Ottawa,Hawkesbury,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Hawkesbury,Ottawa,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/22,Ottawa,Russell,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/22,Russell,Ottawa,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/23,Russell,Clarence-Rockland,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/23,Clarence-Rockland,Russell,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/12,Vankleek Hill,Alexandria,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/12,Alexandria,Russell,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/13,Ottawa,Russell,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/13,Russell,Ottawa,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/16,Russell,Hawkesbury,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/16,Hawkesbury,Russell,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Ottawa,Russell,,,,,,,
T0210820,2020/12/12,2020/12/23,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Russell,Ottawa,,,,,,,
T0210823,2021/01/08,2021/01/22,,,,,,,184.7800,0.0000,0.0000,0.0000,0,0,184.78
T0210823,2021/01/08,2021/01/22,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/08,Russell,Clarence-Rockland,,,,,,,
T0210823,2021/01/08,2021/01/22,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/08,Clarence-Rockland,Russell,,,,,,,
T0210823,2021/01/08,2021/01/22,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/13,Russell,Clarence-Rockland,,,,,,,
T0210823,2021/01/08,2021/01/22,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/13,Clarence-Rockland,Russell,,,,,,,
T0210823,2021/01/08,2021/01/22,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/20,Russell,Hawkesbury,,,,,,,
T0210823,2021/01/08,2021/01/22,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/20,Hawkesbury,Russell,,,,,,,
T0210823,2021/01/08,2021/01/22,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Russell,Casselman,,,,,,,
T0210823,2021/01/08,2021/01/22,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Casselman,Russell,,,,,,,
T0210825,2021/02/08,2021/02/27,,,,,,,162.1600,0.0000,0.0000,0.0000,0,0,162.16
T0210825,2021/02/08,2021/02/27,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/08,Russell,Hawkesbury,,,,,,,
T0210825,2021/02/08,2021/02/27,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/08,Hawkesbury,Russell,,,,,,,
T0210825,2021/02/08,2021/02/27,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Russell,Clarence-Rockland,,,,,,,
T0210825,2021/02/08,2021/02/27,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Clarence-Rockland,Russell,,,,,,,
T0210825,2021/02/08,2021/02/27,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/27,Russell,Clarence-Rockland,,,,,,,
T0210825,2021/02/08,2021/02/27,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/27,Clarence-Rockland,Russell,,,,,,,
T0210826,2021/03/02,2021/03/05,,,,,,,189.9700,0.0000,0.0000,0.0000,0,0,189.97
T0210826,2021/03/02,2021/03/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/02,Russell,Alexandria,,,,,,,
T0210826,2021/03/02,2021/03/05,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/02,Alexandria,Russell,,,,,,,
T0210826,2021/03/02,2021/03/05,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/04,Russell,Hawkesbury,,,,,,,
T0210826,2021/03/02,2021/03/05,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/04,Hawkesbury,Casselman,,,,,,,
T0210826,2021/03/02,2021/03/05,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/04,Casselman,Russell,,,,,,,
T0210826,2021/03/02,2021/03/05,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Russell,Clarence-Rockland,,,,,,,
T0210826,2021/03/02,2021/03/05,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Clarence-Rockland,Hammond,,,,,,,
T0210826,2021/03/02,2021/03/05,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Hammond,Russell,,,,,,,
