﻿"Députés – Rapport détaillé sur les frais de déplacement – Boissonnault, Randy – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230229,2022/04/01,2022/04/01,,,,,,,1149.6400,0.0000,19.7800,0.5000,0,0,1169.42
T0230229,2022/04/01,2022/04/01,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Edmonton,,,,,,,
T0240602,2022/05/29,2022/06/02,,,,,,,1871.1700,628.5900,235.0900,1.0000,0,0,2734.85
T0240602,2022/05/29,2022/06/02,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Edmonton,Ottawa,,,,,,,
T0240602,2022/05/29,2022/06/02,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Edmonton,,,,,,,
T0240603,2022/06/05,2022/06/07,,,,,,,1859.6300,417.6100,103.3500,0.5000,0,0,2380.59
T0240603,2022/06/05,2022/06/07,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Edmonton,Ottawa,,,,,,,
T0249478,2022/06/09,2022/06/09,,,,,,,1128.3700,0.0000,0.0000,0.5000,0,0,1128.37
T0249478,2022/06/09,2022/06/09,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Edmonton,Ottawa,,,,,,,
T0240607,2022/06/12,2022/06/17,,,,,,,2434.6200,1045.8700,185.7600,1.0000,0,0,3666.25
T0240607,2022/06/12,2022/06/17,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Edmonton,Ottawa,,,,,,,
T0240607,2022/06/12,2022/06/17,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Edmonton,,,,,,,
T0240606,2022/06/13,2022/06/17,,,,,,,2344.4300,0.0000,0.0000,1.0000,0,0,2344.43
T0240606,2022/06/13,2022/06/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Edmonton,Ottawa,,,,,,,
T0240606,2022/06/13,2022/06/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Edmonton,,,,,,,
T0240608,2022/06/19,2022/06/21,,,,,,,2484.8500,417.6100,134.9600,1.0000,0,0,3037.42
T0240608,2022/06/19,2022/06/21,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Edmonton,Ottawa,,,,,,,
T0240608,2022/06/19,2022/06/21,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/21,Ottawa,Edmonton,,,,,,,
T0245345,2022/07/08,2022/07/10,,,,,,,508.2800,843.3100,168.2700,0,1.0000,0,1519.86
T0245345,2022/07/08,2022/07/10,"Sorto, Gloria Stefany",Employé,Participation à un évènement avec le député,2022/07/08,Edmonton,Calgary,,,,,,,
T0246323,2022/07/08,2022/07/10,,,,,,,338.4300,0.0000,104.6200,0,1.0000,0,443.05
T0246323,2022/07/08,2022/07/10,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/07/08,Edmonton,Calgary,,,,,,,
T0246323,2022/07/08,2022/07/10,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/07/10,Calgary,Edmonton,,,,,,,
T0245345,2022/07/08,2022/07/10,"Sorto, Gloria Stefany",Employé,Participation à un évènement avec le député,2022/07/10,Calgary,Edmonton,,,,,,,
T0247931,2022/07/15,2022/08/14,,,,,,,1584.2700,0.0000,189.3200,1.0000,0,0,1773.59
T0247931,2022/07/15,2022/08/14,"Macdonald, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/15,Ottawa,Edmonton,,,,,,,
T0247931,2022/07/15,2022/08/14,"Macdonald, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/14,Edmonton,Ottawa,,,,,,,
T0250146,2022/09/01,2022/11/19,,,,,,,70.1600,0.0000,0.0000,0.0000,0,0,70.16
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/09/01,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/11,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/11,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/11,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/11/04,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/11/04,Edmonton,Edmonton,,,,,,,
