﻿"Députés – Rapport détaillé sur les frais d’accueil – Williams, Ryan – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/05/10,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0310010,Milestones,171.65
2022/07/01,Belleville,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307905,Griffin McGill,400.00
2022/07/20,Belleville,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0310010,Wendys Restaurant,35.64
2022/07/20,Belleville,300,Rencontrer des électeurs,Activité ou événement communautaire,M0309996,McDonalds,90.34
2022/07/20,Belleville,300,Rencontrer des électeurs,Activité ou événement communautaire,M0309996,"Metro ",243.88
2022/07/20,Belleville,300,Rencontrer des électeurs,Activité ou événement communautaire,M0309996,mMc donald,34.98
2022/07/20,Belleville,300,Rencontrer des électeurs,Activité ou événement communautaire,M0309996,Mc donald,95.99
2022/08/26,Belleville,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0313250,Toro Sushi,99.95
2022/08/31,Belleville,10,Rencontrer des électeurs,Organiser une réunion,M0313250,Shoppers Drug mart,15.98
2022/09/01,Belleville,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0313250,Tim Hortons,16.86
2022/09/01,Belleville,30,Rencontrer des électeurs,Organiser une réunion,M0313250,Just Brew It,53.97
2022/09/17,Belleville,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0310743,Belleville General Hopsital Foundation,280.00
