﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T1 2024"
Fournisseur,Description,Date,Total
INDEPENDENT PRINTERS LTD.,Publicité,2023/03/16,128.68
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,0.16
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,145.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,168.72
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/04/01,375.00
FDG Developments Inc,Frais connexes de location de bureau,2023/04/01,730.70
FDG Developments Inc,Location de bureau,2023/04/01,3040.92
Gibbins Holdings Inc.,Location de bureau,2023/04/01,530.00
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Publicité,2023/04/01,263.94
RM REVIEW,Publicité,2023/04/01,684.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
Town of Bruno,Publicité,2023/04/01,10.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/04/03,189.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/04/03,45.80
GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2023/04/04,8.36
Asquith Senior's Centre,Location de salles pour réunions publiques,2023/04/05,70.00
Harris Tessier New Horizons Centre,Location de salles pour réunions publiques,2023/04/05,100.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/04/06,40.32
JENSON PUBLISHING,Publicité,2023/04/06,88.00
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2023/04/06,23.08
MIDDLE LAKE MULTI - PLEX,Location de salles pour réunions publiques,2023/04/12,75.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/04/13,40.32
A Guide to Warman,Publicité,2023/04/14,370.00
SASKTEL,Internet pour les bureaux de circonscription,2023/04/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/04/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2023/04/16,83.35
SASKTEL,Internet pour les bureaux de circonscription,2023/04/16,114.95
INDEPENDENT PRINTERS LTD.,Publicité,2023/04/20,40.32
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/04/24,137.40
"ZAK'S Home Hardward Bldg ",Affiches,2023/04/25,34.96
Martensville Messenger,Publicité,2023/04/26,160.00
Martensville Messenger,Publicité,2023/04/26,288.00
RM REVIEW,Publicité,2023/04/26,60.00
RM REVIEW,Publicité,2023/04/26,25.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/04/27,40.32
Town of Bruno,Publicité,2023/04/27,10.00
SCOTIABANK,Frais bancaires et commandes de chèques,2023/04/28,21.00
JENSON PUBLISHING,Publicité,2023/04/30,115.20
Saskatoon Media Group,Publicité,2023/04/30,300.00
Saskatoon Media Group,Publicité,2023/04/30,701.04
Saskatoon Media Group,Publicité,2023/04/30,701.04
Saskatoon Media Group,Publicité,2023/04/30,701.04
The Battlefords Regional News Optimist,Publicité,2023/04/30,248.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/05/01,375.00
FDG Developments Inc,Location de bureau,2023/05/01,3040.92
FDG Developments Inc,Frais connexes de location de bureau,2023/05/01,730.70
Gibbins Holdings Inc.,Location de bureau,2023/05/01,530.00
Golden West Broadcasting Ltd.,Publicité,2023/05/01,75.00
Golden West Broadcasting Ltd.,Publicité,2023/05/01,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
"WAKAW RECORDER, THE",Publicité,2023/05/01,444.50
Gazette,"Documents imprimés, livres, journaux et abonnements",2023/05/02,40.00
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2023/05/04,23.08
Postes Canada,Affranchissement et colis postaux,2023/05/08,174.65
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/05/08,70.00
JENSON PUBLISHING,Publicité,2023/05/11,88.00
SASKTEL,Câble pour les bureaux de circonscription,2023/05/16,83.35
SASKTEL,Internet pour les bureaux de circonscription,2023/05/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/05/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/05/16,114.95
Martensville Messenger,Publicité,2023/05/25,240.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,22.98
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/06/01,375.00
FDG Developments Inc,Location de bureau,2023/06/01,3040.92
FDG Developments Inc,Frais connexes de location de bureau,2023/06/01,730.70
Gibbins Holdings Inc.,Location de bureau,2023/06/01,530.00
Postes Canada,Services de messagerie,2023/06/14,69.14
Postes Canada,Services de messagerie,2023/06/14,22.10
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/07/01,375.00
FDG Developments Inc,Location de bureau,2023/07/01,3040.92
FDG Developments Inc,Frais connexes de location de bureau,2023/07/01,730.70
Gibbins Holdings Inc.,Location de bureau,2023/07/01,530.00
