﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kmiec, Tom – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Momentuum BPO Inc.,Logiciels et licences,2022/04/01,2200.00
Campaign Life Coalition,Publicité,2022/06/07,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/07/05,21.20
"Edley Imagineering Inc. ","Services postaux, de colis postaux et de messagerie",2022/09/13,26.31
"Edley Imagineering Inc. ",Cadeaux offerts à titre protocolaire,2022/09/13,110.00
Ikea,"Papeterie, fournitures et accessoires de bureau",2022/09/13,15.96
Sooter's,"Encadrement, fournisseur externe",2022/09/21,250.00
Gentleman Rogue,Articles promotionnels,2022/09/27,1169.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,4582.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,35.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,196.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,123.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,161.90
Four Star Communications Inc,Services professionnels de communication,2022/10/01,165.00
Canada Post,"Papeterie, fournitures et accessoires de bureau",2022/10/05,2.49
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/05,17.63
Minuteman Press,"Papeterie, fournitures et accessoires de bureau",2022/10/07,81.85
The Line Editor,"Documents imprimés, livres, journaux et abonnements",2022/10/13,50.00
Go Daddy,Hébergement de site Web/Nom de domaine,2022/10/17,179.88
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,32.38
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/10/21,314.00
Shaw Cable,Câble pour les bureaux de circonscription,2022/10/22,63.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/10/22,181.00
Grand & Toy,Achats de papier en gros,2022/10/31,155.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,19.29
1141870 Alberta Ltd,Location de bureau,2022/11/01,2150.00
Four Star Communications Inc,Services professionnels de communication,2022/11/01,165.00
New Pathway Ukrainian News,Publicité,2022/11/24,108.33
AtIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/11/25,5.00
