﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T3 2021"
Fournisseur,Description,Date,Total
SASKTEL,Câble et internet (frais),2020/08/16,104.95
SASKTEL,Câble et internet (frais),2020/08/16,104.95
SASKTEL,Câble et internet (frais),2020/08/16,114.95
SASKTEL,Câble et internet (frais),2020/08/16,79.35
JENSON PUBLISHING,Publicité,2020/08/20,220.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,853.14
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,12.72
JENSON PUBLISHING,Publicité,2020/08/31,81.00
SCOTIABANK,Frais bancaires et commandes de chèques,2020/08/31,21.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
INDEPENDENT PRINTERS LTD.,Publicité,2020/09/03,40.32
Humboldt Journal,Publicité,2020/09/09,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/09/10,40.32
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/09/10,71.35
N.O.E. NEMA OFFICE EQUIPMENT LTD.,Location de photocopieur et coûts liés,2020/09/14,1017.60
Humboldt Journal,Publicité,2020/09/16,85.00
RM REVIEW,Publicité,2020/09/16,25.00
RM REVIEW,Publicité,2020/09/16,60.00
SASKTEL,Câble et Internet,2020/09/16,104.95
SASKTEL,Câble et Internet,2020/09/16,104.95
SASKTEL,Câble et Internet,2020/09/16,79.35
SASKTEL,Câble et Internet,2020/09/16,114.95
INDEPENDENT PRINTERS LTD.,Publicité,2020/09/17,40.32
Humboldt Journal,Publicité,2020/09/23,85.00
Martensville Messenger,Publicité,2020/09/23,140.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,24.36
INDEPENDENT PRINTERS LTD.,Publicité,2020/09/24,50.00
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2020/09/24,21.08
ROSETOWN PUBLISHING CO. LTD.,Publicité,2020/09/28,183.20
Humboldt Journal,Publicité,2020/09/30,85.00
JENSON PUBLISHING,Publicité,2020/09/30,108.00
SCOTIABANK,Frais bancaires et commandes de chèques,2020/09/30,21.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,4.43
Town of Bruno,Publicité,2020/09/30,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,72.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,133.57
INDEPENDENT PRINTERS LTD.,Publicité,2020/10/01,40.32
JENSON PUBLISHING,Publicité,2020/10/01,215.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,21.25
VILLAGE OF PERDUE,Publicité,2020/10/05,50.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/10/08,40.32
INDEPENDENT PRINTERS LTD.,Publicité,2020/10/08,50.00
Cangard Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/14,305.28
Humboldt Journal,Publicité,2020/10/14,170.00
MAIN STREET COMPUTER SOLUTIONS,Toner,2020/10/14,42.35
INDEPENDENT PRINTERS LTD.,Publicité,2020/10/15,40.32
SASKTEL,Câble et Internet,2020/10/16,118.28
SASKTEL,Câble et Internet,2020/10/16,114.95
SASKTEL,Câble et Internet,2020/10/16,79.35
SASKTEL,Câble et Internet,2020/10/16,120.61
Humboldt Journal,Publicité,2020/10/21,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/10/22,40.32
Office Pro,Mobilier et accessoires de bureau,2020/10/22,384.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,52.30
Office Pro,"Papeterie, fournitures et accessoires de bureau",2020/10/26,23.30
ROSETOWN PUBLISHING CO. LTD.,Publicité,2020/10/26,183.20
Humboldt Journal,Publicité,2020/10/28,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/10/28,40.32
Martensville Messenger,Publicité,2020/10/28,175.00
N.O.E. NEMA OFFICE EQUIPMENT LTD.,Location de photocopieur et coûts liés,2020/10/28,254.40
