﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrison, Rob – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260878,2023/08/09,2023/09/01,,,,,,,830.9600,220.0500,233.5500,0.0000,0.0000,0,1284.56
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Creston,Cranbrook,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Cranbrook,Creston,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Creston,Fruitvale,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Trail,Nelson,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/01,Nelson,Creston,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Cranbrook,Creston,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Creston,Cranbrook,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Cranbrook,Creston,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/25,Creston,Cranbrook,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/25,Cranbrook,Creston,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Creston,Cranbrook,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Cranbrook,Creston,,,,,,,
T0260878,2023/08/09,2023/09/01,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Creston,Cranbrook,,,,,,,
T0260995,2023/09/05,2023/09/10,,,,,,,3726.1200,854.7000,415.0700,0,1.0000,0,4995.89
T0260995,2023/09/05,2023/09/10,"Morrison, Rob",Député,Pour assister à une réunion du caucus national,2023/09/05,Creston,Québec City,,,,,,,
T0260995,2023/09/05,2023/09/10,"Morrison, Rob",Député,Pour assister à une réunion du caucus national,2023/09/09,Québec City,Creston,,,,,,,
T0261032,2023/09/14,2023/09/14,,,,,,,129.9200,0.0000,22.9800,0.0000,0,0,152.90
T0261032,2023/09/14,2023/09/14,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Creston,Cranbrook,,,,,,,
T0261032,2023/09/14,2023/09/14,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Cranbrook,Creston,,,,,,,
T0261037,2023/09/17,2023/09/21,,,,,,,4279.7800,929.6500,462.0600,1.0000,0,0,5671.49
T0261037,2023/09/17,2023/09/21,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Creston,Ottawa,,,,,,,
T0261037,2023/09/17,2023/09/21,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Creston,,,,,,,
T0261122,2023/09/24,2023/09/28,,,,,,,3550.3200,818.4300,425.2700,1.0000,0,0,4794.02
T0261122,2023/09/24,2023/09/28,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Creston,Ottawa,,,,,,,
T0261122,2023/09/24,2023/09/28,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Creston,,,,,,,
