﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baker, Yvan – T4 2022"
Fournisseur,Description,Date,Total
"Astral Media Affichage, S.E.C.",Coûts d'impression externes,2021/09/22,825.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
"Astral Media Affichage, S.E.C.",Publicité,2021/11/25,555.00
"Astral Media Affichage, S.E.C.",Publicité,2021/11/28,5080.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/11/29,1064.88
New Pathway Ukrainian News,Publicité,2021/11/30,375.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,199.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.03
"Mitchell, Bardyn & Zalucky LLP",Services juridiques pour les baux de bureau,2021/12/03,200.00
Star Metroland Media,Publicité,2021/12/05,459.00
Enbridge Gas Inc.,Services publics,2021/12/16,184.84
Rogers,Internet pour les bureaux de circonscription,2021/12/18,214.99
Toronto Hydro-Electric Systems Ltd,Services publics,2021/12/20,117.85
"Astral Media Affichage, S.E.C.",Publicité,2021/12/26,317.43
"Astral Media Affichage, S.E.C.",Publicité,2021/12/26,1270.00
Star Metroland Media,Publicité,2021/12/26,459.00
GAZETA,Publicité,2021/12/28,100.00
New Pathway Ukrainian News,Publicité,2021/12/30,650.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,60.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,21.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,30.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Mailchimp,Services professionnels de communication,2022/01/01,196.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,159.00
ZOOM Video Communications Inc.,Logiciels et licences,2022/01/01,87.00
Markland Wood Pharmacy,Produits nettoyants,2022/01/04,18.90
PRIMECONTACT INC.,Publicité,2022/01/04,687.89
Canada Post – Postes Canada,Services de messagerie,2022/01/12,6.52
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,8285.92
Markland Wood Pharmacy,Produits nettoyants,2022/01/14,170.00
Markland Wood Pharmacy,Produits nettoyants,2022/01/14,170.00
Enbridge Gas Inc,Services publics,2022/01/18,160.93
Rogers,Internet pour les bureaux de circonscription,2022/01/18,214.99
KONTAKT ENTERTAINMENT & COMM. CORP,Publicité,2022/01/20,690.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
Toronto Hydro-Electric Systems Ltd,Services publics,2022/01/20,112.41
"Astral Media Affichage, S.E.C.",Publicité,2022/01/30,1587.14
790363 ONTARIO LTD,Location de bureau et frais connexes,2022/02/01,2536.36
790363 ONTARIO LTD,Location de bureaux,2022/02/01,306.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,30.00
Mailchimp,Services professionnels de communication,2022/02/01,219.13
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,212.25
Zoom Video Communications Inc,Logiciels et licences,2022/02/01,87.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
Altech Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/15,336.00
Altech Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/15,280.00
Altech Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/15,360.00
Enbridge Gas Inc.,Services publics,2022/02/15,179.99
Altech Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/16,1013.50
