﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bradford, Valerie – T2 2024"
Fournisseur,Description,Date,Total
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
CANADIAN NETWORK BROADCASTING,Publicité,2023/05/01,714.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,292.54
Postes Canada,Affranchissement et colis postaux,2023/06/05,262.32
4imprint,Articles promotionnels,2023/06/09,995.00
4imprint,"Services postaux, de colis postaux et de messagerie",2023/06/09,108.65
Cowan Insurance Group Ltd.,Assurances pour le bureau de circonscription,2023/06/12,1444.00
New Look Awards & Gifts,Cadeaux offerts à titre protocolaire,2023/06/12,180.60
Chubb Fire & Security Canada Corporation,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/19,38.24
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/19,9.00
New Look Awards & Gifts,Cadeaux offerts à titre protocolaire,2023/06/22,49.95
Enova Power Corp.,Services publics,2023/06/23,148.23
Rogers,Internet pour les bureaux de circonscription,2023/06/30,800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,44.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,167.32
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/07/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,322.54
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
CITY OF KITCHENER,Services publics,2023/07/06,25.84
CANADIAN NETWORK BROADCASTING,Publicité,2023/07/07,495.00
Chubb Fire & Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/13,38.24
Enova Power Corp.,Services publics,2023/07/24,159.66
Arrow Marketing,Articles promotionnels,2023/07/27,1750.00
Arrow Marketing,Services professionnels de communication,2023/07/27,139.00
Arrow Marketing,"Services postaux, de colis postaux et de messagerie",2023/07/27,127.37
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/07/31,86.98
Grand & Toy,Produits nettoyants,2023/07/31,27.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,206.37
Rogers,Internet pour les bureaux de circonscription,2023/07/31,800.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,284.25
Williams and McDaniel,Frais connexes de location de bureau,2023/08/01,1528.33
Williams and McDaniel,Location de bureau,2023/08/01,2113.28
CITY OF KITCHENER,Services publics,2023/08/02,21.28
OPPA Publication,Publicité,2023/08/02,300.00
Chubb Fire & Security Canada Corporation,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/08,38.24
Postes Canada,Services de messagerie,2023/08/23,7.53
Postes Canada,Services de messagerie,2023/08/23,10.12
Postes Canada,Services de messagerie,2023/08/23,10.08
Spectrum,Publicité,2023/08/25,50.00
Displays2Go,"Services postaux, de colis postaux et de messagerie",2023/08/30,106.80
Displays2Go,Mobilier et accessoires de bureau,2023/08/30,344.25
Rogers,Internet pour les bureaux de circonscription,2023/08/31,1283.33
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/09/01,270.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Williams and McDaniel,Location de bureau,2023/09/01,2113.28
Williams and McDaniel,Frais connexes de location de bureau,2023/09/01,1528.33
CITY OF KITCHENER,Services publics,2023/09/05,22.80
Enova Power Corp.,Services publics,2023/09/22,330.92
Williams and McDaniel,Location de bureau,2023/10/01,2113.28
Williams and McDaniel,Frais connexes de location de bureau,2023/10/01,1528.33
