﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Freeland, Chrystia – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
STARBANK DEVELOPMENTS 350 CORP.,Services publics,2022/06/24,157.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
E.B. Maintenance,Services de conciergerie et maintenance,2022/09/30,320.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,29.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Rogers,Internet pour les bureaux de circonscription,2022/10/23,122.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
E.B. Maintenance,Services de conciergerie et maintenance,2022/10/31,320.00
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau,2022/11/01,3499.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.36
Canada Post – Postes Canada,Services de messagerie,2022/11/09,11.30
Canada Post – Postes Canada,Services de messagerie,2022/11/09,9.76
Canada Post – Postes Canada,Services de messagerie,2022/11/14,10.40
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.96
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.88
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.75
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.30
Rogers,Internet pour les bureaux de circonscription,2022/11/23,122.99
Grand & Toy,Achats de papier en gros,2022/11/30,65.10
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/11/30,183.56
Gleaner News,Publicité,2022/12/01,2020.00
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau,2022/12/01,3499.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Cavalo Contracting Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/07,6200.00
Cavalo Contracting Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/07,6900.00
Cavalo Contracting Inc.,Rénovations de bureaux,2022/12/07,8000.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,350.16
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau,2023/01/01,3499.17
