﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T1 2022"
Fournisseur,Description,Date,Total
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/03/11,51.50
Cyberimpact,Services professionnels de communication,2021/03/21,55.00
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2021/04/01,2350.00
Association de la Fibromyalgie Maurice et Centre-du-Québec,Publicité,2021/04/01,80.00
Développement F.I. Sciences Inc.,Logiciels et licences,2021/04/01,2000.00
École secondaire de l`Escale,Publicité,2021/04/01,150.00
Journal L'Ardoise,Publicité,2021/04/01,196.50
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2021/04/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2021/04/01,150.00
Videotron Ltée,Internet pour les bureaux de circonscription,2021/04/02,113.95
CCIBFE,Publicité,2021/04/05,500.00
MRC Val St-François,Publicité,2021/04/05,250.00
COCSPE,Publicité,2021/04/06,200.00
Fondation du CÉGEP de Victoriaville,Publicité,2021/04/06,575.00
"Sherbrooke Record, The",Publicité,2021/04/06,210.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2021/04/10,179.99
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/04/11,51.50
Place aux jeunes Arthabaska,Publicité,2021/04/13,250.00
Rendez-Vous Country St-Louis-de-Blandford,Publicité,2021/04/13,200.00
CENTRE RÉCRÉATIF RÉGIONAL DE WARWICK INC.,Publicité,2021/04/14,150.00
FESTIVAL WESTERN ST-LOUIS DE BLANDFORD,Publicité,2021/04/14,200.00
Cyberimpact,Services professionnels de communication,2021/04/21,55.00
"Journal Communautaire de Wotton, Le",Publicité,2021/04/22,225.00
Club de Rugby Rabaska de Victoriaville,Publicité,2021/04/23,300.00
Chevaliers de Colomb Conseil 9894,Publicité,2021/04/24,200.00
SEMAINIER PAROISSIAL,Publicité,2021/04/28,70.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,32.40
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2021/04/30,3.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,86.82
Vidéotron Ltée,Internet pour les bureaux de circonscription,2021/04/30,113.95
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2021/05/01,2350.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2021/05/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2021/05/01,150.00
Zoom Video Communications inc.,Logiciels et licences,2021/05/01,200.00
Pêche Nicolet,Publicité,2021/05/02,250.00
"CAUSEUR, LE",Publicité,2021/05/03,135.00
Productions Plateforme inc,Publicité,2021/05/04,350.00
Action environment Tingwick (OBNL),Publicité,2021/05/05,200.00
Chevaliers de Colomb Wotton - Conseil 9357-87,Publicité,2021/05/05,150.00
Journal l`actualités l`Etincelle,Publicité,2021/05/05,419.00
"Municipalité de Saint-Rosaire ",Publicité,2021/05/05,55.00
Parc Linéaire des Bois-Francs,Publicité,2021/05/06,195.00
FONDATION CLSC SUZOR-COTÉ,Publicité,2021/05/10,300.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2021/05/11,22.44
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,470.65
"Nouvelle union, La",Publicité,2021/05/12,345.00
"Maison Le Coudrier, La",Publicité,2021/05/13,200.00
CIEC Arthabaska,Publicité,2021/05/14,150.00
ESCADRON 834 LIONS WARWICK,Publicité,2021/05/31,150.00
Grand & Toy,Achats de papier en gros,2021/05/31,47.40
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2021/06/01,2350.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2021/06/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2021/06/01,150.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,82.92
FABRIQUE ST-FRANCOIS-XAVIER,Publicité,2021/06/03,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,471.28
Canada Post – Postes Canada,Services de messagerie,2021/06/17,38.87
Canada Post – Postes Canada,Services de messagerie,2021/06/17,17.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,54.30
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/06/30,37.59
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2021/07/01,2350.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2021/07/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2021/07/01,150.00
