﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Long, Wayne – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,378.03
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2022/04/01,31.98
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Dunne,Publicité,2022/04/01,250.00
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2022/04/01,2016.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,89.79
"Ryan, Maghnus Regan",Adjoint de bureau,2022/04/01,4593.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Shoppers,Coûts d'impression externes,2022/04/05,22.99
Reid Advertising,Publicité,2022/04/08,245.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/11,11.69
Rogers,Câble pour les bureaux de circonscription,2022/04/12,79.99
Lions Club,Publicité,2022/04/19,100.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/27,27.33
Canada Post – Postes Canada,Services de messagerie,2022/04/27,13.09
Canada Post – Postes Canada,Services de messagerie,2022/04/27,13.28
Bell,Internet pour les bureaux de circonscription,2022/04/30,160.95
Brunswick News,Publicité,2022/04/30,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,412.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,154.91
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2022/05/01,31.98
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2022/05/01,2016.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,103.79
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,0.90
Dunne,Publicité,2022/05/02,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Reid Advertising,Publicité,2022/05/06,245.00
Rogers,Câble pour les bureaux de circonscription,2022/05/12,79.99
"Ryan, Maghnus Regan",Adjoint de bureau,2022/05/12,3640.78
"Darling, Don",Expert-conseil,2022/05/13,4000.00
"Peters, Raye-Anne",Adjoint de bureau,2022/05/18,3937.50
Brunswick News,Publicité,2022/05/28,200.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,19.57
Konica Minolta,Location de photocopieur et coûts liés,2022/05/30,231.84
Barb Thibault,Services de conciergerie et maintenance,2022/05/31,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,379.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,109.31
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2022/06/01,2016.67
House of Commons / Chambre des communes,Réparation de matériel de télécommunication,2022/06/07,91.00
House of Commons / Chambre des communes,Matériel de communication vocale,2022/06/07,1069.91
House of Commons / Chambre des communes,Pièces de matériel de télécommunications,2022/06/07,222.00
"Darling, Don",Expert-conseil,2022/06/21,4000.00
"Peters, Raye-Anne",Adjoint de bureau,2022/06/22,3562.50
"Ryan, Maghnus Regan",Adjoint de bureau,2022/06/22,5250.00
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2022/07/01,2016.67
