﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cumming, James – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,365.02
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/08/25,50.29
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2020/08/25,118.36
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/08/31,4.38
Liberty Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/16,167.97
Laurier Heights Community League,Publicité,2020/11/30,60.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,254.50
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/07,21.99
TELUS Communications Inc.,Câble et internet (frais),2020/12/10,267.25
Direct Energy Regulated Services,Services publics,2020/12/29,178.74
Grand & Toy,Achats de papier en gros,2020/12/31,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,48.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,84.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,36.13
Jan-Pro Cleaning Systems of Edmonton,Services de conciergerie et maintenance,2021/01/01,275.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,276.25
North Glenora Community League,Publicité,2021/01/05,50.00
ODVOD publishing Inc.,Services de photographie et vidéo,2021/01/07,600.00
ODVOD publishing Inc.,Publicité,2021/01/07,2555.00
TELUS Communications Inc.,Câble et internet (frais),2021/01/10,160.00
EPCOR,Services publics,2021/01/13,260.35
Parkview Community League,Publicité,2021/01/14,125.00
Dovercourt Community League,Publicité,2021/01/23,40.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,19.01
Direct Energy Regulated Services,Services publics,2021/01/27,175.51
Jan-Pro Cleaning Systems of Edmonton,Services de conciergerie et maintenance,2021/02/01,275.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,273.25
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,10.50
SHAMROCK PROPERTY MANAGEMENT,Location de bureau et frais connexes,2021/02/01,3373.93
Westmount Window,Publicité,2021/02/04,105.00
TELUS Communications Inc.,Câble et internet (frais),2021/02/10,160.00
EPCOR,Services publics,2021/02/11,253.78
Soon Chiang Ent. Inc.,Publicité,2021/02/11,50.00
Liberty Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/16,167.97
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,135.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/18,1016.00
"Epoch Times, The",Publicité,2021/02/22,80.00
