﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chambers, Adam – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Rogers,Internet pour les bureaux de circonscription,2022/07/22,57.45
Rogers,Internet pour les bureaux de circonscription,2022/07/22,29.99
Rogers,Câble pour les bureaux de circonscription,2022/07/22,24.90
North Simcoe Signs,Affiches,2022/08/03,854.50
Enbridge Gas,Services publics,2022/08/15,24.77
Springwater News,Publicité,2022/08/19,150.00
Enbridge Gas,Services publics,2022/09/15,19.47
City of Orillia,Services publics,2022/09/16,92.49
Blacklock,"Documents imprimés, livres, journaux et abonnements",2022/09/20,314.00
Blacklock Subscriptions,"Documents imprimés, livres, journaux et abonnements",2022/09/20,314.00
Rogers,Câble pour les bureaux de circonscription,2022/09/24,38.99
Rogers,Internet pour les bureaux de circonscription,2022/09/24,89.99
Rogers,Internet pour la résidence principale des députés,2022/09/25,120.00
Hydro One,Services publics,2022/09/27,125.16
Midland PUC,Services publics,2022/09/27,23.84
Rogers,Câble pour les bureaux de circonscription,2022/09/29,38.99
Rogers,Internet pour les bureaux de circonscription,2022/09/29,89.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,744.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,28.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,126.00
Enbridge Gas,Services publics,2022/10/01,163.65
North Simcoe Life,Publicité,2022/10/03,110.00
Springwater News,Publicité,2022/10/03,150.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/10/05,31.59
Orillia Concert Band,Publicité,2022/10/16,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/17,286.97
Hydro One,Services publics,2022/10/21,118.70
Rogers,Internet pour les bureaux de circonscription,2022/10/24,38.99
Rogers,Internet pour les bureaux de circonscription,2022/10/24,89.99
Rogers,Internet pour la résidence principale des députés,2022/10/25,120.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/10/25,5.99
Zoom,Services de communications images/vidéos,2022/10/25,200.00
Springwater News,Publicité,2022/10/26,150.00
Rogers,Internet pour les bureaux de circonscription,2022/10/29,89.99
Rogers,Câble pour les bureaux de circonscription,2022/10/29,38.99
Jenna Muirhead-Gould,Publicité,2022/10/31,200.00
Don Mills MF Holding Corporation,Location de bureaux de circonscription et frais connexes,2022/11/01,1485.00
Don Mills MF Holding Corporation,Constituency Office Common Area Fees,2022/11/01,1196.10
Tutkaluke Realty Corporation,Location de bureau,2022/11/01,1461.00
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2022/11/01,703.00
Don Mills MF Holding Corporation,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/02,350.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,130.27
Canada Post – Postes Canada,Services de messagerie,2022/11/09,15.14
Enbridge Gas,Services publics,2022/11/10,41.78
Enbridge Gas,Services publics,2022/11/14,77.02
Enbridge Gas,Services publics,2022/11/14,40.47
City of Orillia Water and Sanitary Sewer,Services publics,2022/11/17,95.33
Hydro One,Services publics,2022/11/21,113.99
Northbridge Insurance,Assurances pour le bureau de circonscription,2022/11/21,1328.40
Springwater News,Publicité,2022/11/23,150.00
Don Mills MF Holding Corporation,Location de bureaux de circonscription et frais connexes,2022/11/28,1485.00
Don Mills MF Holding Corporation,Constituency Office Common Area Fees,2022/11/28,1196.10
North Simcoe Life,Publicité,2022/11/28,110.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/11/29,187.56
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2022/12/01,703.00
Tutkaluke Realty Corporation,Location de bureau,2022/12/01,1461.00
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2023/01/01,1194.75
Don Mills MF Holding Corporation,Location de bureau,2023/01/01,1485.00
Tutkaluke Realty Corporation,Location de bureau,2023/01/01,1461.00
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2023/01/01,703.00
