﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gallant, Cheryl – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,913.97
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.30
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,136.50
Rogers Wireless – Rogers sans-fil,Interurbain,2020/12/01,54.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,0.20
Cogeco Connexion inc.,Câble et internet (frais),2020/12/04,260.94
CREATEDSEND.COM,Renouvellement de licences,2020/12/13,439.00
My Broadcasting Corp.,Publicité,2020/12/27,109.50
My Broadcasting Corp.,Publicité,2020/12/27,219.00
Walmart Pembroke,Produits nettoyants,2020/12/28,22.96
Badgley Debbie MArie,Services de conciergerie et maintenance,2020/12/31,150.00
City Of Pembroke,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/31,300.00
Debbie Archambeault,Produits nettoyants,2020/12/31,16.44
Debbie Archambeault,Services de conciergerie et maintenance,2020/12/31,420.00
No Frills Pembroke,Produits nettoyants,2020/12/31,15.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,137.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,2826.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,111.50
Cogeco Connexion inc.,Câble et internet (frais),2021/01/04,266.75
Koallo,Renouvellement de licences,2021/01/11,249.00
CreateSend.com,Renouvellement de licences,2021/01/13,439.00
WalMart,"Papeterie, fournitures et accessoires de bureau",2021/01/13,24.94
"Ontario Landowners Association, The",Publicité,2021/01/26,50.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/28,308.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/01/30,7.84
Culligan Water,Eau de source,2021/01/31,27.50
Staples,Matériel de bureau,2021/01/31,179.99
Badgley Debbie Marie,Services de conciergerie et maintenance,2021/02/01,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,141.75
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,32.25
VICTORIA CENTRE,Location de bureau et frais connexes,2021/02/01,2279.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,24.00
