﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Uppal, Tim – T3 2024"
Fournisseur,Description,Date,Total
Grower Direct,Cadeaux offerts à titre protocolaire,2023/07/06,-50.95
Walmart,Eau de source,2023/08/01,15.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,430.54
Postes Canada,Affranchissement et colis postaux,2023/09/05,283.87
Kapwing,Services de photographie et vidéo,2023/09/22,243.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,94.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,4.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2023/10/01,195.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,345.08
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2023/10/02,200.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,747.84
Mailchimp,Services professionnels de communication,2023/10/03,137.51
Postes Canada,Affranchissement et colis postaux,2023/10/03,285.46
"Meta Platforms, Inc.",Publicité,2023/10/05,64.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,32.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,261.04
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/11/01,33.54
LONG HOLDINGS INC.,Location de bureau,2023/11/01,3200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,352.79
Mailchimp,Services professionnels de communication,2023/11/03,139.32
Postes Canada,Affranchissement et colis postaux,2023/11/06,285.98
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,32.00
LONG HOLDINGS INC.,Location de bureau,2023/12/01,3750.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
Postes Canada,Services de messagerie,2023/12/06,32.81
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,155.80
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,124.64
LONG HOLDINGS INC.,Location de bureau,2024/01/01,3750.00
