﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T1 2023"
Fournisseur,Description,Date,Total
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2022/04/01,3150.00
Amarpal Gill,Publicité,2022/04/01,50.00
BIL Security Services Canada Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,21.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,275.29
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/01,474.32
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/01,105.33
Steinbach Credit Union,Frais bancaires et commandes de chèques,2022/04/01,3.03
SUNSHINE STORAGE,Emmagasinage et entreposage,2022/04/01,454.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/07,7.80
Dawson Trail Dispatch,Publicité,2022/04/10,421.00
JEWISH POST & NEWS,Publicité,2022/04/13,115.00
CLIPPER PUBLISHING CORP.,Publicité,2022/04/14,281.25
Lowe's Companies Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/16,55.67
"Zoom Video Communications Inc. ",Logiciels et licences,2022/04/19,214.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/22,9.60
Swift High Speed.com,Internet pour la résidence principale des députés,2022/04/22,101.65
City of Steinbach,Services publics,2022/04/26,25.64
Canada Post – Postes Canada,Services de messagerie,2022/04/27,39.04
MANITOBA HYDRO,Services publics,2022/04/27,289.38
Digital Edge Technologies,Réparation de matériel de télécommunication,2022/04/28,108.07
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/28,32.04
"Carillon, The",Publicité,2022/04/30,317.00
Golden West Broadcasting Ltd.,Publicité,2022/04/30,630.00
Golden West Broadcasting Ltd.,Publicité,2022/04/30,630.00
Golden West Broadcasting Ltd.,Publicité,2022/04/30,500.00
Golden West Broadcasting Ltd.,Publicité,2022/04/30,630.00
Grand & Toy,"Autre mobilier, installation et ameublement",2022/04/30,11.83
New Pathway Ukrainian News,Publicité,2022/04/30,108.00
Steinbach Credit Union,Frais bancaires et commandes de chèques,2022/04/30,0.65
WINNIPEG JEWISH REVIEW,Publicité,2022/04/30,100.00
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2022/05/01,3150.00
Amarpal Gill,Publicité,2022/05/01,50.00
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,22.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,311.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/01,280.34
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/02,26.70
CLIPPER PUBLISHING CORP.,Publicité,2022/05/05,236.25
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/06,18.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/06,73.64
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/05/09,596.00
Dawson Trail Dispatch,Publicité,2022/05/12,421.00
Stems & Roses,Cadeaux offerts à titre protocolaire,2022/05/12,143.29
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,74.16
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/05/18,2.14
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/18,18.91
Digital Edge Technologies,Réparation de matériel informatique et périphérique,2022/05/19,223.62
Lowe's,"Papeterie, fournitures et accessoires de bureau",2022/05/21,100.56
Swift High Speed,Internet pour la résidence principale des députés,2022/05/22,315.65
"Clipper Publishing Corp. ","Documents imprimés, livres, journaux et abonnements",2022/05/26,48.15
FOLKLORAMA INC.,Publicité,2022/05/26,235.72
MANITOBA HYDRO,Services publics,2022/05/26,453.96
Pho Bo Ga La,Cadeaux offerts à titre protocolaire,2022/05/26,30.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,17.56
Canada Post – Postes Canada,Services de messagerie,2022/05/30,33.82
Canada Post – Postes Canada,Services de messagerie,2022/05/30,26.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,82.78
Steinbach Credit Union,Frais bancaires et commandes de chèques,2022/05/31,0.65
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2022/06/01,3150.00
Amarpal Gill,Publicité,2022/06/01,50.00
"BIL Security Services Canada Ltd. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,22.26
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/01,274.47
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/06/07,29.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/06/08,7.79
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,153.35
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/13,19.70
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,35.21
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/06/16,609.24
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2022/07/01,3150.00
