﻿"Députés – Rapport détaillé sur les frais de déplacement – Sidhu, Sonia – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0246008,2022/02/16,2023/03/16,,,,,,,0.0000,1114.8900,0.0000,0,0,0,1114.89
T0246008,2022/02/16,2023/03/16,"Sidhu, Sonia",Député,Résidence secondaire,2022/02/17,Ottawa,Ottawa,,,,,,,
T0240056,2022/11/09,2022/11/11,,,,,,,1202.6200,238.6600,98.5100,0,1.0000,0,1539.79
T0240056,2022/11/09,2022/11/11,"Kondakov, Alexey",Employé,Participation à un évènement avec le député,2022/11/09,Ottawa,Calgary,,,,,,,
T0240056,2022/11/09,2022/11/11,"Kondakov, Alexey",Employé,Participation à un évènement avec le député,2022/11/11,Calgary,Ottawa,,,,,,,
T0242975,2022/12/01,2022/12/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
T0242975,2022/12/01,2022/12/31,"Sidhu, Sonia",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0241165,2022/12/05,2022/12/05,,,,,,,753.1000,0.0000,81.6500,1.0000,0,0,834.75
T0241165,2022/12/05,2022/12/05,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Brampton,Ottawa,,,,,,,
T0241165,2022/12/05,2022/12/05,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Ottawa,Brampton,,,,,,,
T0241986,2022/12/12,2022/12/15,,,,,,,789.5600,0.0000,285.4500,1.0000,0,0,1075.01
T0241986,2022/12/12,2022/12/15,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Brampton,Ottawa,,,,,,,
T0241986,2022/12/12,2022/12/15,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Brampton,,,,,,,
T0244462,2023/01/01,2023/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0244462,2023/01/01,2023/01/31,"Sidhu, Sonia",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0244357,2023/01/26,2023/01/28,,,,,,,581.6900,0.0000,300.1800,1.0000,0,0,881.87
T0244357,2023/01/26,2023/01/28,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Brampton,Ottawa,,,,,,,
T0244112,2023/01/26,2023/01/28,,,,,,,486.0700,375.6400,180.8500,1.0000,0,0,1042.56
T0244112,2023/01/26,2023/01/28,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Brampton,Ottawa,,,,,,,
T0244357,2023/01/26,2023/01/28,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Ottawa,Brampton,,,,,,,
T0244112,2023/01/26,2023/01/28,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Ottawa,Brampton,,,,,,,
T0244361,2023/01/30,2023/01/31,,,,,,,692.3000,0.0000,213.8400,1.0000,0,0,906.14
T0244361,2023/01/30,2023/01/31,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Brampton,Ottawa,,,,,,,
T0244361,2023/01/30,2023/01/31,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/31,Ottawa,Brampton,,,,,,,
T0246996,2023/02/01,2023/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0246996,2023/02/01,2023/02/28,"Sidhu, Sonia",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0245900,2023/02/07,2023/02/09,,,,,,,731.4200,0.0000,300.1800,1.0000,0,0,1031.60
T0245900,2023/02/07,2023/02/09,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/07,Brampton,Ottawa,,,,,,,
T0245900,2023/02/07,2023/02/09,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Brampton,,,,,,,
T0248851,2023/03/01,2023/03/31,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0248851,2023/03/01,2023/03/31,"Sidhu, Sonia",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0246671,2023/03/07,2023/03/08,,,,,,,729.0200,0.0000,127.2800,1.0000,0,0,856.30
T0246671,2023/03/07,2023/03/08,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/07,Brampton,Ottawa,,,,,,,
T0246671,2023/03/07,2023/03/08,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/08,Ottawa,Brampton,,,,,,,
T0246987,2023/03/09,2023/03/11,,,,,,,1107.6200,867.6800,250.0700,0,0,1.0000,2225.37
T0246987,2023/03/09,2023/03/11,"Sidhu, Sonia",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2023/03/09,Toronto,New York,,,,,,,
T0246987,2023/03/09,2023/03/11,"Sidhu, Sonia",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2023/03/11,New York,Toronto,,,,,,,
T0248244,2023/03/21,2023/03/24,,,,,,,754.6600,0.0000,402.4100,1.0000,0,0,1157.07
T0248244,2023/03/21,2023/03/24,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/21,Brampton,Ottawa,,,,,,,
T0248244,2023/03/21,2023/03/24,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Brampton,,,,,,,
T0248250,2023/03/23,2023/03/24,,,,,,,433.0600,255.0200,203.6600,1.0000,0,0,891.74
T0248250,2023/03/23,2023/03/24,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Brampton,Ottawa,,,,,,,
T0248250,2023/03/23,2023/03/24,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Brampton,,,,,,,
T0248798,2023/03/28,2023/03/30,,,,,,,463.1600,0.0000,320.7600,1.0000,0,0,783.92
T0248798,2023/03/28,2023/03/30,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Brampton,Ottawa,,,,,,,
T0248798,2023/03/28,2023/03/30,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Brampton,,,,,,,
