﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Chapters,Cadeaux offerts à titre protocolaire,2020/09/30,21.00
Michaels,Cadeaux offerts à titre protocolaire,2020/09/30,19.99
rogers,Internet (COVID19),2020/10/05,84.99
Rogers,Internet (COVID19),2020/10/16,84.99
Bell,Internet (COVID19),2020/10/26,54.95
Iran Star Marketing Inc.,Publicité,2020/11/01,129.00
Fungke Images,Services de photographie et vidéo,2020/11/05,999.99
Rogers,Internet (COVID19),2020/11/05,87.99
Vince Tech Studio,Services de photographie et vidéo,2020/11/16,290.00
FIDO,Internet (COVID19),2020/11/18,47.05
Bellwether Technologies,Services professionnels de communication,2020/11/24,3010.00
Bell,Internet (COVID19),2020/11/26,54.95
Rogers,Internet (COVID19),2020/11/27,87.99
"Han, Chloe",Déménagement de bureau,2020/12/01,2000.00
Iran Star Marketing Inc.,Publicité,2020/12/01,129.00
Shangool Publication Inc,Publicité,2020/12/01,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,190.00
BELL CANADA,Câble et internet (frais),2020/12/04,3.92
Rogers,Internet (COVID19),2020/12/05,87.99
Canada Post,Services de messagerie,2020/12/11,13.86
BELL CANADA,Câble et internet (frais),2020/12/13,203.44
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/12/15,58.06
Facebook,Publicité,2020/12/16,89.91
FIDO,Internet (COVID19),2020/12/18,37.50
FIDO,Internet (COVID19),2020/12/22,45.35
Bell,Internet (COVID19),2020/12/26,54.95
"Astral Media Affichage, S.E.C.",Publicité,2020/12/27,1826.18
Mailchimp,Services professionnels de communication,2020/12/27,68.80
Shangool Publication Inc,Publicité,2020/12/30,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,22.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Qiushan Tan,Services professionnels de communication,2021/01/04,203.00
Ray Printing Company Ltd,Coûts d'impression externes,2021/01/04,160.00
rogers,Internet (COVID19),2021/01/05,87.99
Zoom,Renouvellement de licences,2021/01/10,87.00
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,410.30
BELL CANADA,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),2021/01/13,159.13
Facebook,Publicité,2021/01/16,99.57
Dollar It,"Papeterie, fournitures et accessoires de bureau",2021/01/18,3.08
FIDO,Internet (COVID19),2021/01/18,37.50
FIDO,Internet (COVID19),2021/01/22,39.06
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.80
Bell,Internet (COVID19),2021/01/26,54.95
Mailchimp,Services professionnels de communication,2021/01/27,68.26
Shangool Publication Inc,Publicité,2021/01/30,200.00
"Astral Media Affichage, S.E.C.",Publicité,2021/01/31,1382.73
250 Consumers Road Limited,Location de bureau et frais connexes,2021/02/01,4027.50
