﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Aboultaif, Ziad",Edmonton Manning,Conservateur,74345.11,9313.02,475.53,21890.88
"Aitchison, Scott",Parry Sound—Muskoka,Conservateur,73810.44,7464.40,0.00,20799.11
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservateur,84571.07,8736.59,380.37,18684.82
"Alghabra, L’hon. Omar",Mississauga-Centre,Libéral,72074.40,5297.00,546.64,31493.94
"Ali, Shafqat",Brampton-Centre,Libéral,0.00,0.00,0.00,4000.00
"Alleslev, Leona",Aurora—Oak Ridges—Richmond Hill,Conservateur,61189.96,8991.30,63.97,12817.78
"Allison, Dean",Niagara-Ouest,Conservateur,78373.54,11177.47,0.00,24726.51
"Amos, William",Pontiac,Libéral,61320.47,8158.87,0.00,32105.36
"Anand, L’hon. Anita",Oakville,Libéral,76756.33,0.00,0.00,16801.54
"Anandasangaree, Gary",Scarborough—Rouge Park,Libéral,69316.31,8917.29,1580.58,21938.51
"Angus, Charlie",Timmins—Baie James,Nouveau Parti démocratique,95180.86,18618.67,109.27,26054.34
"Arnold, Mel",North Okanagan—Shuswap,Conservateur,80029.42,8733.66,0.00,26857.67
"Arseneault, René",Madawaska—Restigouche,Libéral,61620.40,13254.18,1373.65,16105.50
"Arya, Chandra",Nepean,Libéral,69158.82,0.00,63.64,22361.06
"Ashton, Niki",Churchill—Keewatinook Aski,Nouveau Parti démocratique,89711.39,13845.55,0.00,14844.58
"Atwin, Jenica",Fredericton,Libéral,75118.28,6099.83,0.00,12819.52
"Bachrach, Taylor",Skeena—Bulkley Valley,Nouveau Parti démocratique,82390.51,17586.47,357.72,19705.93
"Badawey, Vance",Niagara-Centre,Libéral,72417.54,9945.42,28.34,20930.51
"Bagnell, L’hon. Larry",Yukon,Libéral,72707.75,12046.18,75.13,17104.25
"Bains, L’hon. Navdeep",Mississauga—Malton,Libéral,80678.47,2915.48,0.00,8438.38
"Baker, Yvan",Etobicoke-Centre,Libéral,53313.43,739.75,0.00,64662.64
"Baldinelli, Tony",Niagara Falls,Conservateur,73811.96,8363.49,0.00,23853.69
"Barlow, John",Foothills,Conservateur,84523.35,15508.16,0.00,12791.17
"Barrett, Michael",Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,86104.04,813.97,0.00,15365.12
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,69112.89,8387.44,499.38,25369.12
"Battiste, Jaime",Sydney—Victoria,Libéral,72240.09,9427.14,244.01,17026.04
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,61860.16,13285.94,4267.56,33596.26
"Beech, Terry",Burnaby-Nord—Seymour,Libéral,90013.06,3850.00,269.58,27635.43
"Bendayan, Rachel",Outremont,Libéral,60582.71,8634.76,75.00,18269.87
"Bennett, L’hon. Carolyn",Toronto—St. Paul's,Libéral,81334.66,3050.00,0.00,15332.93
"Benzen, Bob",Calgary Heritage,Conservateur,70291.43,0.00,151.52,22890.95
"Bergen, L’hon. Candice",Portage—Lisgar,Conservateur,50989.25,13931.89,1299.04,32675.76
"Bergeron, Stéphane",Montarville,Bloc Québécois,62093.54,7655.89,120.00,27734.69
"Berthold, Luc",Mégantic—L'Érable,Conservateur,62186.57,7951.68,91.50,19546.80
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,77322.44,17912.10,949.88,37431.77
"Bessette, Lyne",Brome—Missisquoi,Libéral,61415.88,2565.61,51.03,10611.15
"Bezan, James",Selkirk—Interlake—Eastman,Conservateur,71239.90,14421.44,175.05,22663.47
"Bibeau, L’hon. Marie-Claude",Compton—Stanstead,Libéral,51489.76,6467.71,705.45,20704.39
"Bittle, Chris",St. Catharines,Libéral,90248.07,2498.62,0.00,19179.38
"Blaikie, Daniel",Elmwood—Transcona,Nouveau Parti démocratique,62921.67,0.00,0.00,20098.91
"Blair, L’hon. Bill",Scarborough-Sud-Ouest,Libéral,59173.16,7929.16,0.00,11969.22
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,63479.32,44813.73,764.54,21110.03
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,82689.43,8098.15,49.95,25327.94
"Blaney, Rachel",North Island—Powell River,Nouveau Parti démocratique,80979.45,7185.28,0.00,28494.90
"Blaney, L’hon. Steven",Bellechasse—Les Etchemins—Lévis,Conservateur,78629.32,6037.73,56.28,43181.33
"Block, Kelly",Sentier Carlton—Eagle Creek,Conservateur,51586.15,10236.08,0.00,22474.86
"Blois, Kody",Kings—Hants,Libéral,66485.48,3673.19,687.26,20144.32
"Boudrias, Michel",Terrebonne,Bloc Québécois,61445.73,0.00,0.00,20918.32
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,Nouveau Parti démocratique,71130.72,4490.49,507.50,21717.48
"Bradford, Valerie",Kitchener-Sud—Hespeler,Libéral,0.00,0.00,0.00,2946.68
"Bragdon, Richard",Tobique—Mactaquac,Conservateur,78946.18,9783.15,0.00,19948.53
"Brassard, John",Barrie—Innisfil,Conservateur,58909.87,4142.66,0.00,25038.05
"Bratina, Bob",Hamilton-Est—Stoney Creek,Libéral,58577.63,3633.01,134.42,13714.77
"Brière, Élisabeth",Sherbrooke,Libéral,50417.71,6228.19,0.00,13434.14
"Brock, Larry",Brantford—Brant,Conservateur,0.00,0.00,0.00,2750.00
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,90275.12,9369.08,102.05,10203.98
"Calkins, Blaine",Red Deer—Lacombe,Conservateur,69260.24,11057.26,681.01,19220.51
"Cannings, Richard",Okanagan-Sud—Kootenay-Ouest,Nouveau Parti démocratique,85022.98,5932.65,225.68,16353.22
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservateur,0.00,0.00,0.00,2859.50
"Carr, L’hon. Jim",Winnipeg-Centre-Sud,Libéral,72166.72,7329.00,70.91,19871.88
"Carrie, Colin",Oshawa,Conservateur,59427.72,6586.94,115.81,29679.78
"Casey, Sean",Charlottetown,Libéral,73301.94,3750.00,3174.18,23460.73
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,67617.34,541.16,603.27,28044.66
"Chagger, L’hon. Bardish",Waterloo,Libéral,79305.52,7124.96,0.00,14715.11
"Chambers, Adam",Simcoe-Nord,Conservateur,0.00,0.00,0.00,3970.70
"Champagne, L’hon. François-Philippe",Saint-Maurice—Champlain,Libéral,58576.85,7647.42,0.00,15160.44
"Champoux, Martin",Drummond,Bloc Québécois,70507.70,9011.88,815.42,29264.73
"Charbonneau, Louise",Trois-Rivières,Bloc Québécois,70519.82,6648.05,258.88,14610.92
"Chatel, Sophie",Pontiac,Libéral,0.00,0.00,0.00,3473.25
"Chen, Shaun",Scarborough-Nord,Libéral,60957.87,5525.06,117.96,19776.75
"Chiu, Kenny",Steveston—Richmond-Est,Conservateur,47819.77,9559.08,2276.68,30284.62
"Chong, L’hon. Michael",Wellington—Halton Hills,Conservateur,74289.56,10226.98,0.00,15534.41
"Collins, Chad",Hamilton-Est—Stoney Creek,Libéral,0.00,0.00,0.00,3316.68
"Collins, Laurel",Victoria,Nouveau Parti démocratique,71754.06,0.00,693.49,40029.31
"Cooper, Michael",St. Albert—Edmonton,Conservateur,70507.58,14040.11,515.93,16576.09
"Cormier, Serge",Acadie—Bathurst,Libéral,67612.30,4353.51,611.98,11574.84
"Coteau, Michael",Don Valley-Est,Libéral,0.00,0.00,0.00,4081.00
"Cumming, James",Edmonton-Centre,Conservateur,55467.38,15787.68,360.16,15372.44
"Dabrusin, Julie",Toronto—Danforth,Libéral,77192.90,0.00,144.43,16155.13
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservateur,65543.33,11856.22,32.14,21997.16
"Damoff, Pam",Oakville-Nord—Burlington,Libéral,85422.98,7747.93,0.00,12173.99
"Dancho, Raquel",Kildonan—St. Paul,Conservateur,46193.03,6150.71,0.00,17816.46
"Davidson, Scot",York—Simcoe,Conservateur,62413.94,2661.84,6355.62,15565.01
"Davies, Don",Vancouver Kingsway,Nouveau Parti démocratique,73903.67,10965.52,0.00,34964.66
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,67040.12,5044.34,754.54,19096.89
"Deltell, Gérard",Louis-Saint-Laurent,Conservateur,82267.78,4733.87,0.00,28055.16
"d'Entremont, Chris",Nova-Ouest,Conservateur,79107.18,8608.79,0.00,18152.81
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Bloc Québécois,73600.82,12305.72,249.37,53285.30
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,75155.88,5787.34,508.74,34344.80
"Dhaliwal, Sukh",Surrey—Newton,Libéral,48478.50,9857.94,0.00,44772.93
"Dhillon, Anju",Dorval—Lachine—LaSalle,Libéral,70134.75,8541.41,0.00,11566.37
"Diab, Lena Metlege",Halifax-Ouest,Libéral,0.00,0.00,0.00,2552.00
"Diotte, Kerry",Edmonton Griesbach,Conservateur,42353.04,3797.11,65.12,10279.36
"Doherty, Todd",Cariboo—Prince George,Conservateur,74392.66,30004.70,0.00,8892.37
"Dong, Han",Don Valley-Nord,Libéral,86422.60,5325.00,2368.00,27838.13
"Dowdall, Terry",Simcoe—Grey,Conservateur,61570.94,6527.00,0.00,29208.87
"Dreeshen, Earl",Red Deer—Mountain View,Conservateur,57083.98,18894.20,350.40,17280.68
"Drouin, Francis",Glengarry—Prescott—Russell,Libéral,68251.12,270.73,0.00,20803.04
"Dubourg, Emmanuel",Bourassa,Libéral,67701.85,4957.03,102.62,24857.26
"Duclos, L’hon. Jean-Yves",Québec,Libéral,72449.20,5175.00,351.17,28669.23
"Duguid, Terry",Winnipeg-Sud,Libéral,73338.00,4623.11,92.02,13962.54
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservateur,68515.72,8518.46,122.90,22199.43
"Duncan, L’hon. Kirsty",Etobicoke-Nord,Libéral,89437.81,0.00,0.00,11163.51
"Duvall, Scott",Hamilton Mountain,Nouveau Parti démocratique,49769.86,12324.30,216.98,39316.63
"Dzerowicz, Julie",Davenport,Libéral,65802.93,2445.44,1113.00,21173.31
"Easter, L’hon. Wayne",Malpeque,Libéral,89144.86,11624.17,773.56,6666.20
"Ehsassi, Ali",Willowdale,Libéral,81394.88,2963.25,2.99,43617.94
"El-Khoury, Fayçal",Laval—Les Îles,Libéral,55451.23,5873.02,0.00,23251.77
"Ellis, Neil",Baie de Quinte,Libéral,68543.65,6938.67,66.60,14648.74
"Epp, Dave",Chatham-Kent—Leamington,Conservateur,64119.40,10200.69,142.39,18536.08
"Erskine-Smith, Nathaniel",Beaches—East York,Libéral,81243.82,4778.12,1146.35,16564.16
"Falk, Rosemarie",Battlefords—Lloydminster,Conservateur,61951.01,2840.42,206.56,15882.18
"Falk, Ted",Provencher,Conservateur,53637.92,786.08,638.18,33752.08
"Fast, L’hon. Ed",Abbotsford,Conservateur,64823.88,11419.18,397.34,32407.03
"Fergus, Greg",Hull—Aylmer,Libéral,77710.14,4999.22,757.50,27091.39
"Fillmore, Andy",Halifax,Libéral,52824.83,4761.48,44.00,9638.81
"Findlay, L’hon. Kerry-Lynne",Surrey-Sud—White Rock,Conservateur,60079.33,8840.32,354.20,17269.39
"Finley, L’hon. Diane",Haldimand—Norfolk,Conservateur,419.76,0.00,0.00,1375.95
"Finnigan, Pat",Miramichi—Grand Lake,Libéral,72351.18,6364.46,397.63,21563.59
"Fisher, Darren",Dartmouth—Cole Harbour,Libéral,58325.66,7496.47,0.00,15779.73
"Fonseca, Peter",Mississauga-Est—Cooksville,Libéral,51588.48,0.00,697.41,52051.25
"Fortier, L’hon. Mona",Ottawa—Vanier,Libéral,63905.88,129.92,0.00,12186.50
"Fortin, Rhéal",Rivière-du-Nord,Bloc Québécois,51388.26,5719.29,662.09,21837.11
"Fragiskatos, Peter",London-Centre-Nord,Libéral,60399.43,1597.31,0.00,33249.79
"Fraser, Sean",Nova-Centre,Libéral,76447.86,1182.94,0.00,11794.66
"Freeland, L’hon. Chrystia",University—Rosedale,Libéral,57237.74,0.00,0.00,17941.77
"Fry, L’hon. Hedy",Vancouver-Centre,Libéral,56645.18,3677.39,17.36,34014.74
"Gaheer, Iqwinder",Mississauga—Malton,Libéral,0.00,0.00,0.00,3114.04
"Gallant, Cheryl",Renfrew—Nipissing—Pembroke,Conservateur,82114.83,2868.33,0.00,18972.52
"Garneau, L’hon. Marc",Notre-Dame-de-Grâce—Westmount,Libéral,54947.22,219.41,0.00,17645.45
"Garon, Jean-Denis",Mirabel,Bloc Québécois,0.00,0.00,0.00,2220.24
"Garrison, Randall",Esquimalt—Saanich—Sooke,Nouveau Parti démocratique,77359.37,4521.00,0.00,29846.93
"Gaudreau, Marie-Hélène",Laurentides—Labelle,Bloc Québécois,72835.49,9716.69,535.65,31111.69
"Gazan, Leah",Winnipeg-Centre,Nouveau Parti démocratique,79641.98,8273.96,694.30,16551.11
"Généreux, Bernard",Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Conservateur,38253.60,9457.79,154.48,28472.30
"Genuis, Garnett",Sherwood Park—Fort Saskatchewan,Conservateur,68823.50,8264.69,309.40,10371.73
"Gerretsen, Mark",Kingston et les Îles,Libéral,72166.66,6077.81,373.13,14962.50
"Gill, Marilène",Manicouagan,Bloc Québécois,70690.66,31732.32,1970.15,32630.54
"Gladu, Marilyn",Sarnia—Lambton,Conservateur,83047.26,6023.99,1600.00,22442.26
"Godin, Joël",Portneuf—Jacques-Cartier,Conservateur,61242.40,1226.15,715.20,26649.63
"Goodridge, Laila",Fort McMurray—Cold Lake,Conservateur,0.00,0.00,0.00,5400.00
"Gould, L’hon. Karina",Burlington,Libéral,77607.52,91.00,1155.00,11957.54
"Gourde, Jacques",Lévis—Lotbinière,Conservateur,53489.73,8654.88,1298.93,66101.76
"Gray, Tracy",Kelowna—Lake Country,Conservateur,60301.86,9957.19,106.58,25625.89
"Green, Matthew",Hamilton-Centre,Nouveau Parti démocratique,81436.48,5633.09,265.14,12831.48
"Guilbeault, L’hon. Steven",Laurier—Sainte-Marie,Libéral,71398.15,5159.21,0.00,16297.92
"Hajdu, L’hon. Patty",Thunder Bay—Supérieur-Nord,Libéral,84538.93,7218.89,0.00,19585.00
"Hallan, Jasraj Singh",Calgary Forest Lawn,Conservateur,61312.04,17671.99,1345.08,15281.93
"Hanley, Brendan",Yukon,Libéral,0.00,0.00,0.00,3775.00
"Hardie, Ken",Fleetwood—Port Kells,Libéral,74245.50,15020.70,0.00,20599.37
"Harris, Jack",St. John's-Est,Nouveau Parti démocratique,70721.98,4999.57,166.12,12483.24
"Hoback, Randy",Prince Albert,Conservateur,59868.58,21140.65,3686.55,15268.71
"Holland, L’hon. Mark",Ajax,Libéral,85096.37,8842.18,0.00,17304.76
"Housefather, Anthony",Mont-Royal,Libéral,70169.33,0.00,34.04,19545.66
"Hughes, Carol",Algoma—Manitoulin—Kapuskasing,Nouveau Parti démocratique,89347.86,8054.62,0.00,19890.40
"Hussen, L’hon. Ahmed",York-Sud—Weston,Libéral,61028.79,9982.38,0.00,17696.35
"Hutchings, Gudie",Long Range Mountains,Libéral,83647.56,11597.26,0.00,15559.63
"Iacono, Angelo",Alfred-Pellan,Libéral,55258.45,499.08,374.66,29727.37
"Ien, Marci",Toronto-Centre,Libéral,75890.26,0.00,0.00,16429.82
"Jaczek, Helena",Markham—Stouffville,Libéral,90125.74,2827.69,11.34,13359.60
"Jansen, Tamara",Cloverdale—Langley City,Conservateur,51182.36,6600.00,0.00,16484.26
"Jeneroux, Matt",Edmonton Riverbend,Conservateur,59914.80,15938.77,208.16,20803.79
"Johns, Gord",Courtenay—Alberni,Nouveau Parti démocratique,72796.22,19993.31,261.07,31074.06
"Joly, L’hon. Mélanie",Ahuntsic-Cartierville,Libéral,68505.26,4950.00,256.00,47874.04
"Jones, Yvonne",Labrador,Libéral,91713.44,17487.67,756.33,21401.80
"Jordan, L’hon. Bernadette",South Shore—St. Margarets,Libéral,74311.87,9688.17,28.98,16071.46
"Jowhari, Majid",Richmond Hill,Libéral,54574.11,83.02,0.00,22274.21
"Julian, Peter",New Westminster—Burnaby,Nouveau Parti démocratique,77890.62,5484.47,260.95,26197.40
"Kayabaga, Arielle",London-Ouest,Libéral,0.00,0.00,0.00,2400.00
"Kelloway, Mike",Cape Breton—Canso,Libéral,73466.73,4215.60,77.00,21626.76
"Kelly, Pat",Calgary Rocky Ridge,Conservateur,64695.86,7345.92,0.00,15569.37
"Kent, L’hon. Peter",Thornhill,Conservateur,102633.49,4338.20,0.00,12036.67
"Khalid, Iqra",Mississauga—Erin Mills,Libéral,68730.21,8667.29,0.00,27959.76
"Khera, Kamal",Brampton-Ouest,Libéral,77173.45,5700.00,0.00,29618.45
"Kitchen, Robert",Souris—Moose Mountain,Conservateur,63767.41,11681.78,206.46,21432.11
"Kmiec, Tom",Calgary Shepard,Conservateur,58590.51,4593.46,97.25,26284.33
"Koutrakis, Annie",Vimy,Libéral,79845.21,8138.21,118.87,20324.31
"Kram, Michael",Regina—Wascana,Conservateur,61973.95,0.00,206.56,22148.17
"Kurek, Damien",Battle River—Crowfoot,Conservateur,65724.77,11547.18,883.20,14985.37
"Kusie, Stephanie",Calgary Midnapore,Conservateur,73420.25,5426.37,792.81,16608.33
"Kusmierczyk, Irek",Windsor—Tecumseh,Libéral,75592.13,6929.10,975.90,7696.83
"Kwan, Jenny",Vancouver-Est,Nouveau Parti démocratique,69434.64,8565.74,417.72,21244.71
"Lake, L’hon. Mike",Edmonton—Wetaskiwin,Conservateur,99720.71,5624.79,0.00,19968.98
"Lalonde, Marie-France",Orléans,Libéral,83587.20,732.39,776.11,12700.48
"Lambropoulos, Emmanuella",Saint-Laurent,Libéral,67725.20,3893.58,0.00,19779.77
"Lametti, L’hon. David",LaSalle—Émard—Verdun,Libéral,62250.83,6448.42,0.00,14951.70
"Lamoureux, Kevin",Winnipeg-Nord,Libéral,76004.93,5698.99,0.00,16572.12
"Lantsman, Melissa",Thornhill,Conservateur,0.00,0.00,0.00,4455.94
"LaPointe, Viviane",Sudbury,Libéral,0.00,0.00,0.00,3000.00
"Larouche, Andréanne",Shefford,Bloc Québécois,59455.88,3881.48,0.00,24071.45
"Lattanzio, Patricia",Saint-Léonard—Saint-Michel,Libéral,35480.63,1031.97,278.91,22471.26
"Lauzon, Stéphane",Argenteuil—La Petite-Nation,Libéral,73497.69,0.00,275.79,16237.18
"Lawrence, Philip",Northumberland—Peterborough-Sud,Conservateur,65912.92,8200.62,91.95,19307.10
"LeBlanc, L’hon. Dominic",Beauséjour,Libéral,89741.29,2874.93,1810.07,17266.83
"Lebouthillier, L’hon. Diane",Gaspésie—Les Îles-de-la-Madeleine,Libéral,48057.61,8768.71,0.00,13279.13
"Lefebvre, Paul",Sudbury,Libéral,63458.32,7522.96,0.00,11166.19
"Lehoux, Richard",Beauce,Conservateur,64934.03,7700.52,163.55,19805.04
"Lemire, Sébastien",Abitibi—Témiscamingue,Bloc Québécois,50866.48,16970.64,142.65,11185.16
"Lewis, Chris",Essex,Conservateur,62480.74,10163.53,0.00,22973.68
"Liepert, Ron",Calgary Signal Hill,Conservateur,57410.71,8169.28,557.52,19853.56
"Lightbound, Joël",Louis-Hébert,Libéral,70119.76,5273.91,175.88,18982.98
"Lloyd, Dane",Sturgeon River—Parkland,Conservateur,51433.97,5207.01,6268.00,16827.30
"Lobb, Ben",Huron—Bruce,Conservateur,60372.54,6512.32,0.00,20113.58
"Long, Wayne",Saint John—Rothesay,Libéral,44944.06,176.70,207.61,28691.37
"Longfield, Lloyd",Guelph,Libéral,58935.17,0.00,0.00,19708.30
"Louis, Tim",Kitchener—Conestoga,Libéral,84566.70,1243.76,0.00,26706.56
"Lukiwski, Tom",Moose Jaw—Lake Centre—Lanigan,Conservateur,67577.66,13690.56,206.83,12632.97
"MacAulay, L’hon. Lawrence",Cardigan,Libéral,49376.66,8822.64,3681.13,18718.75
"MacDonald, Heath",Malpeque,Libéral,0.00,0.00,0.00,1200.00
"MacGregor, Alistair",Cowichan—Malahat—Langford,Nouveau Parti démocratique,71323.74,8390.37,0.00,20251.71
"MacKenzie, Dave",Oxford,Conservateur,62393.77,0.00,0.00,17705.93
"MacKinnon, Steven",Gatineau,Libéral,57296.46,203.71,0.00,18988.10
"Maguire, Larry",Brandon—Souris,Conservateur,63671.78,16152.48,101.93,12610.87
"Maloney, James",Etobicoke—Lakeshore,Libéral,81985.29,596.88,0.00,26465.34
"Manly, Paul",Nanaimo—Ladysmith,Parti Vert,60742.36,7152.29,0.00,26123.33
"Marcil, Simon",Mirabel,Bloc Québécois,89962.19,8666.27,0.00,25482.35
"Martel, Richard",Chicoutimi—Le Fjord,Conservateur,64545.63,10545.38,2062.82,26040.80
"Martinez Ferrada, Soraya",Hochelaga,Libéral,57862.56,5565.00,165.63,17667.06
"Masse, Brian",Windsor-Ouest,Nouveau Parti démocratique,91506.89,11384.12,0.00,20886.43
"Mathyssen, Lindsay",London—Fanshawe,Nouveau Parti démocratique,60566.68,5715.47,0.00,23674.35
"May, Bryan",Cambridge,Libéral,98815.66,0.00,0.00,15498.61
"May, Elizabeth",Saanich—Gulf Islands,Parti Vert,78523.38,1677.44,0.00,20769.81
"Mazier, Dan",Dauphin—Swan River—Neepawa,Conservateur,76099.64,22222.68,1824.31,24430.77
"McCauley, Kelly",Edmonton-Ouest,Conservateur,45476.37,22897.42,1563.14,26853.61
"McColeman, Phil",Brantford—Brant,Conservateur,59836.00,13691.75,541.70,10656.13
"McCrimmon, Karen",Kanata—Carleton,Libéral,74088.13,0.00,0.00,19341.65
"McDonald, Ken",Avalon,Libéral,82169.33,12049.02,0.00,11241.49
"McGuinty, L’hon. David",Ottawa-Sud,Libéral,66976.30,0.00,0.00,14839.18
"McKay, L’hon. John",Scarborough—Guildwood,Libéral,62927.20,4928.23,467.80,21184.81
"McKenna, L’hon. Catherine",Ottawa-Centre,Libéral,69178.49,71.93,256.17,33159.84
"McKinnon, Ron",Coquitlam—Port Coquitlam,Libéral,84301.91,8393.50,699.15,19001.65
"McLean, Greg",Calgary-Centre,Conservateur,77250.08,9431.74,416.19,11596.30
"McLeod, Cathy",Kamloops—Thompson—Cariboo,Conservateur,62238.71,13580.36,0.00,17177.70
"McLeod, Michael",Territoires du Nord-Ouest,Libéral,73215.24,9006.12,0.00,12924.00
"McPherson, Heather",Edmonton Strathcona,Nouveau Parti démocratique,75946.29,5520.18,1059.51,13422.75
"Melillo, Eric",Kenora,Conservateur,77480.93,9399.12,0.00,19351.92
"Mendès, Alexandra",Brossard—Saint-Lambert,Libéral,54639.61,10032.79,0.00,16707.11
"Mendicino, L’hon. Marco",Eglinton—Lawrence,Libéral,55433.60,3389.69,0.00,20164.36
"Michaud, Kristina",Avignon—La Mitis—Matane—Matapédia,Bloc Québécois,71507.98,14412.08,790.24,28034.20
"Miller, L’hon. Marc",Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Libéral,65789.97,2178.44,0.00,13861.26
"Monsef, L’hon. Maryam",Peterborough—Kawartha,Libéral,83011.40,6722.80,0.00,18239.15
"Moore, L’hon. Rob",Fundy Royal,Conservateur,65605.51,1524.06,0.00,18227.56
"Morantz, Marty",Charleswood—St. James—Assiniboia—Headingley,Conservateur,59866.36,642.45,0.00,12477.47
"Morrison, Rob",Kootenay—Columbia,Conservateur,82180.20,4746.22,510.38,15077.68
"Morrissey, Robert",Egmont,Libéral,66744.84,1654.39,0.00,19765.92
"Motz, Glen",Medicine Hat—Cardston—Warner,Conservateur,64972.06,11784.95,114.78,14195.68
"Murray, L’hon. Joyce",Vancouver Quadra,Libéral,56750.01,3342.87,0.00,19565.98
"Muys, Dan",Flamborough—Glanbrook,Conservateur,0.00,0.00,0.00,1500.00
"Naqvi, Yasir",Ottawa-Centre,Libéral,0.00,0.00,0.00,2180.00
"Nater, John",Perth—Wellington,Conservateur,65657.98,12490.54,0.00,16775.58
"Ng, L’hon. Mary",Markham—Thornhill,Libéral,69433.37,6103.89,0.00,18067.78
"Noormohamed, Taleeb",Vancouver Granville,Libéral,0.00,0.00,0.00,6791.67
"Normandin, Christine",Saint-Jean,Bloc Québécois,73841.88,6676.04,603.93,23434.89
"O'Connell, Jennifer",Pickering—Uxbridge,Libéral,72750.65,6642.62,0.00,11368.84
"Oliphant, Robert",Don Valley-Ouest,Libéral,97680.96,3035.95,0.00,13675.26
"O'Regan, L’hon. Seamus",St. John's-Sud—Mount Pearl,Libéral,68597.37,5590.22,185.84,14329.95
"O'Toole, L’hon. Erin",Durham,Conservateur,88368.75,2063.15,0.00,31368.39
"Patzer, Jeremy",Cypress Hills—Grasslands,Conservateur,56078.95,24344.99,206.56,16576.17
"Paul-Hus, Pierre",Charlesbourg—Haute-Saint-Charles,Conservateur,73490.44,6958.78,286.20,26592.59
"Pauzé, Monique",Repentigny,Bloc Québécois,79286.23,304.50,97.01,21754.69
"Perron, Yves",Berthier—Maskinongé,Bloc Québécois,71039.12,7629.11,0.00,30866.40
"Petitpas Taylor, L’hon. Ginette",Moncton—Riverview—Dieppe,Libéral,74568.83,6392.28,75.10,24657.71
"Plamondon, Louis",Bécancour—Nicolet—Saurel,Bloc Québécois,64596.00,3271.89,0.00,32982.91
"Poilievre, L’hon. Pierre",Carleton,Conservateur,57201.09,27.07,0.00,30185.51
"Powlowski, Marcus",Thunder Bay—Rainy River,Libéral,84969.24,2503.50,0.00,17821.05
"Qaqqaq, Mumilaaq",Nunavut,Nouveau Parti démocratique,53371.78,6194.00,69.71,21918.19
"Quach, Anne Minh-Thu",Salaberry—Suroît,Nouveau Parti démocratique,384.27,0.00,0.00,2382.22
"Qualtrough, L’hon. Carla",Delta,Libéral,64241.63,16935.35,208.57,46375.88
"Ratansi, Yasmin",Don Valley-Est,Indépendant,45064.82,6826.56,0.00,12808.75
"Rayes, Alain",Richmond—Arthabaska,Conservateur,84813.84,8542.05,608.68,22683.96
"Redekopp, Brad",Saskatoon-Ouest,Conservateur,53517.24,11790.64,470.85,16273.04
"Regan, L’hon. Geoff",Halifax-Ouest,Libéral,75108.09,4987.76,0.00,6096.54
"Reid, Scott",Lanark—Frontenac—Kingston,Conservateur,39396.47,0.00,0.00,45402.15
"Rempel Garner, L’hon. Michelle",Calgary Nose Hill,Conservateur,54259.66,15142.16,0.00,16156.59
"Richards, Blake",Banff—Airdrie,Conservateur,51466.76,14799.68,0.00,13836.97
"Robillard, Yves",Marc-Aurèle-Fortin,Libéral,77680.28,6516.18,0.00,17339.50
"Rodriguez, L’hon. Pablo",Honoré-Mercier,Libéral,75796.49,4769.38,0.00,21558.86
"Rogers, Churence",Bonavista—Burin—Trinity,Libéral,82812.21,12707.52,0.00,17484.01
"Romanado, Sherry",Longueuil—Charles-LeMoyne,Libéral,74562.89,8649.95,113.01,18503.19
"Rood, Lianne",Lambton—Kent—Middlesex,Conservateur,69712.69,24726.69,240.13,20506.98
"Rota, L’hon. Anthony",Nipissing—Timiskaming,Libéral,85833.99,4786.06,45.61,25257.14
"Ruff, Alex",Bruce—Grey—Owen Sound,Conservateur,80379.92,5769.97,0.00,16795.97
"Sahota, Jag",Calgary Skyview,Conservateur,42995.98,17151.06,5611.41,40483.23
"Sahota, Ruby",Brampton-Nord,Libéral,68836.27,0.00,0.00,19694.88
"Saini, Raj",Kitchener-Centre,Libéral,62169.18,0.00,0.00,10529.33
"Sajjan, L’hon. Harjit S.",Vancouver-Sud,Libéral,62228.68,7530.63,2248.41,27527.65
"Saks, Ya'ara",York-Centre,Libéral,78096.97,2042.03,34.59,16131.10
"Samson, Darrell",Sackville—Preston—Chezzetcook,Libéral,60735.47,2482.18,82.10,14315.09
