﻿"Députés – Rapport détaillé sur les frais de déplacement – Maloney, James – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232707,2022/04/04,2022/04/07,,,,,,,702.0200,579.2100,329.8200,0.5000,0,0,1611.05
T0232707,2022/04/04,2022/04/07,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Toronto,Ottawa,,,,,,,
T0232707,2022/04/04,2022/04/07,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/07,Ottawa,Toronto,,,,,,,
T0232775,2022/06/22,2022/06/24,,,,,,,0.0000,519.2100,0.0000,0,0,0,519.21
T0232775,2022/06/22,2022/06/24,"Maloney, James",Député,Pour assister à des réunions à Washington D.C.,2022/06/22,Toronto,Washington,,,,,,,
T0232775,2022/06/22,2022/06/24,"Maloney, James",Député,Pour assister à des réunions à Washington D.C.,2022/06/24,Washington,Toronto,,,,,,,
T0234252,2022/08/08,2022/08/11,,,,,,,566.7000,133.9300,88.1200,1.0000,0,0,788.75
T0234252,2022/08/08,2022/08/11,"Hartley, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/08,Ottawa,Etobicoke,,,,,,,
T0234252,2022/08/08,2022/08/11,"Hartley, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/11,Etobicoke,Ottawa,,,,,,,
T0237072,2022/08/16,2022/08/18,,,,,,,618.2200,290.9800,87.9000,0,1.0000,0,997.10
T0237072,2022/08/16,2022/08/18,"Barry, Clare",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/08/16,Ottawa,Niagara Falls,,,,,,,
T0237930,2022/08/16,2022/08/18,,,,,,,194.2000,246.4300,152.1400,0,0.5000,0,592.77
T0237930,2022/08/16,2022/08/18,"Crombie, Jonathan",Employé,Participation à un évènement avec le député,2022/08/16,Toronto,Niagara Falls,,,,,,,
T0237072,2022/08/16,2022/08/18,"Barry, Clare",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/08/18,Niagara Falls,Ottawa,,,,,,,
T0237930,2022/08/16,2022/08/18,"Crombie, Jonathan",Employé,Participation à un évènement avec le député,2022/08/18,Niagara Falls,Toronto,,,,,,,
T0237930,2022/08/16,2022/08/18,"Crombie, Jonathan",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/08/16,Niagara Falls,Henley,,,,,,,
T0237930,2022/08/16,2022/08/18,"Crombie, Jonathan",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/08/16,Henley,Niagara Falls,,,,,,,
T0237930,2022/08/16,2022/08/18,"Crombie, Jonathan",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/08/17,Niagara Falls,St. Catharines,,,,,,,
T0237930,2022/08/16,2022/08/18,"Crombie, Jonathan",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/08/17,St. Catharines,Niagara Falls,,,,,,,
T0236413,2022/09/11,2022/09/14,,,,,,,1672.5000,858.5100,310.0400,0,1.0000,0,2841.05
T0236413,2022/09/11,2022/09/14,"Maloney, James",Député,Pour assister à une réunion du caucus national,2022/09/11,Toronto,Saint John,,,,,,,
T0236413,2022/09/11,2022/09/14,"Maloney, James",Député,Pour assister à une réunion du caucus national,2022/09/14,Saint John,Toronto,,,,,,,
T0236391,2022/09/14,2022/09/15,,,,,,,1126.4700,313.7300,103.3500,1.0000,0,0,1543.55
T0236391,2022/09/14,2022/09/15,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Toronto,Ottawa,,,,,,,
T0236391,2022/09/14,2022/09/15,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Toronto,,,,,,,
