﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Patzer, Jeremy – T3 2024"
Fournisseur,Description,Date,Total
"Innovation credit Union ",Frais bancaires et commandes de chèques,2023/08/31,6.00
Gravelbourg Tribune,Publicité,2023/09/05,107.50
Saskatchewan Stock Growers Association,Publicité,2023/09/14,573.80
"Sasktel ",Internet pour les bureaux de circonscription,2023/09/16,180.15
"Sasktel ",Câble pour les bureaux de circonscription,2023/09/16,70.38
Swift Current Curling Club,Publicité,2023/09/18,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,16.60
Golden West Broadcasting Ltd.,Publicité,2023/09/30,291.00
Golden West Broadcasting Ltd.,Publicité,2023/09/30,291.00
Golden West Broadcasting Ltd.,Publicité,2023/09/30,291.00
Golden West Broadcasting Ltd.,Publicité,2023/09/30,850.00
Golden West Broadcasting Ltd.,Publicité,2023/09/30,291.00
Golden West Broadcasting Ltd.,Publicité,2023/09/30,291.00
Golden West Broadcasting Ltd.,Publicité,2023/09/30,291.00
Golden West Broadcasting Ltd.,Publicité,2023/09/30,450.00
Gravelbourg Tribune,Frais bancaires et commandes de chèques,2023/09/30,6.00
Medicine Hat News,Publicité,2023/09/30,330.96
Medicine Hat News,Publicité,2023/09/30,290.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,8.37
Visual Sports Image of Canada Ltd.,Publicité,2023/09/30,116.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,94.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/10/03,199.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/03,82.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/10/03,272.05
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,685.52
"Sasktel ",Internet pour les bureaux de circonscription,2023/10/16,180.15
"Sasktel ",Câble pour les bureaux de circonscription,2023/10/16,70.38
Golden West Broadcasting Ltd.,Publicité,2023/10/31,291.00
Golden West Broadcasting Ltd.,Publicité,2023/10/31,850.00
Golden West Broadcasting Ltd.,Publicité,2023/10/31,450.00
Golden West Broadcasting Ltd.,Publicité,2023/10/31,291.00
Golden West Broadcasting Ltd.,Publicité,2023/10/31,291.00
Golden West Broadcasting Ltd.,Publicité,2023/10/31,291.00
Golden West Broadcasting Ltd.,Publicité,2023/10/31,291.00
Golden West Broadcasting Ltd.,Publicité,2023/10/31,291.00
"Innovation Credit Union ",Frais bancaires et commandes de chèques,2023/10/31,6.00
Lethbridge Herald,Publicité,2023/10/31,330.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,54.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,94.00
Whiskey Jack Creek,Location de bureau,2023/11/01,1800.00
"Staples ","Papeterie, fournitures et accessoires de bureau",2023/11/02,50.30
Wholesale club,"Papeterie, fournitures et accessoires de bureau",2023/11/02,4.99
Wholesale club,"Papeterie, fournitures et accessoires de bureau",2023/11/02,5.49
Assiniboia Times,Publicité,2023/11/15,220.00
Saskatchewan Stock Growers Association,Publicité,2023/11/15,573.80
Sasktel,Internet pour les bureaux de circonscription,2023/11/16,180.15
Sasktel,Câble pour les bureaux de circonscription,2023/11/16,70.38
Visual Sports Image of Canada Ltd.,Publicité,2023/11/28,116.50
Visual Sports Image of Canada Ltd.,Publicité,2023/11/28,116.50
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
Golden West Broadcasting Ltd.,Publicité,2023/11/30,291.00
Golden West Broadcasting Ltd.,Publicité,2023/11/30,291.00
Golden West Broadcasting Ltd.,Publicité,2023/11/30,450.00
Golden West Broadcasting Ltd.,Publicité,2023/11/30,291.00
Golden West Broadcasting Ltd.,Publicité,2023/11/30,850.00
Golden West Broadcasting Ltd.,Publicité,2023/11/30,291.00
Golden West Broadcasting Ltd.,Publicité,2023/11/30,291.00
Golden West Broadcasting Ltd.,Publicité,2023/11/30,291.00
Lethbridge Herald,Publicité,2023/11/30,337.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,75.67
Whiskey Jack Creek,Location de bureau,2023/12/01,1800.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,93.48
"WESTERN PRODUCER, THE",Publicité,2023/12/08,345.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,218.12
Your Southwest Media Group,Publicité,2023/12/19,115.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,280.44
Whiskey Jack Creek,Location de bureau,2024/01/01,1800.00
