﻿"Députés – Rapport détaillé sur les frais de déplacement – Epp, Dave – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220706,2021/10/27,2021/12/13,,,,,,,0.0000,127.9800,0.0000,0,0,0,127.98
T0220706,2021/10/27,2021/12/13,"Epp, Dave",Député,Résidence secondaire,2021/10/27,Ottawa,Ottawa,,,,,,,
T0220706,2021/10/27,2021/12/13,"Epp, Dave",Député,Résidence secondaire,2021/11/13,Ottawa,Ottawa,,,,,,,
T0221905,2021/11/27,2022/01/13,,,,,,,0.0000,127.4300,0.0000,0,0,0,127.43
T0221905,2021/11/27,2022/01/13,"Epp, Dave",Député,Résidence secondaire,2021/12/13,Ottawa,Ottawa,,,,,,,
T0221905,2021/11/27,2022/01/13,"Epp, Dave",Député,Résidence secondaire,2021/11/27,Ottawa,Ottawa,,,,,,,
T0220717,2021/12/04,2021/12/10,,,,,,,124.6400,0.0000,0.0000,0,0.0000,0,124.64
T0220717,2021/12/04,2021/12/10,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/04,Leamington,Chatham,,,,,,,
T0220717,2021/12/04,2021/12/10,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/04,Chatham,Leamington,,,,,,,
T0220717,2021/12/04,2021/12/10,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/10,Leamington,Chatham,,,,,,,
T0220717,2021/12/04,2021/12/10,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/10,Chatham,Leamington,,,,,,,
T0220598,2021/12/12,2021/12/15,,,,,,,62.6000,0.0000,0.0000,0,0,0,62.60
T0220598,2021/12/12,2021/12/15,"Paisiovich, George",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Leamington,Ottawa,,,,,,,
T0220598,2021/12/12,2021/12/15,"Paisiovich, George",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,Ottawa,Leamington,,,,,,,
T0220716,2021/12/13,2021/12/17,,,,,,,41.6200,0.0000,0.0000,0,0,0,41.62
T0220716,2021/12/13,2021/12/17,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Leamington,Ottawa,,,,,,,
T0220716,2021/12/13,2021/12/17,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Leamington,,,,,,,
T0223424,2021/12/18,2022/01/29,,,,,,,645.9800,0.0000,0.0000,0.0000,0.0000,0,645.98
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/18,Leamington,Highgate,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/13,Chatham,Leamington,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/14,Leamington,Chatham,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/14,Chatham,Leamington,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/17,Leamington,Chatham,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/17,Chatham,Leamington,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/20,Leamington,Ridgetown,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/20,Ridgetown,Leamington,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/29,Leamington,Chatham,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/29,Chatham,Leamington,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/18,Highgate,Leamington,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Leamington,Ridgetown,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Ridgetown,Leamington,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/26,Leamington,Chatham,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/26,Chatham,Leamington,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/05,Leamington,Chatham,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/05,Chatham,Leamington,,,,,,,
T0223424,2021/12/18,2022/01/29,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/13,Leamington,Chatham,,,,,,,
T0223426,2021/12/28,2022/02/13,,,,,,,0.0000,132.7100,0.0000,0,0,0,132.71
T0223426,2021/12/28,2022/02/13,"Epp, Dave",Député,Résidence secondaire,2022/01/13,Ottawa,Ottawa,,,,,,,
T0223426,2021/12/28,2022/02/13,"Epp, Dave",Député,Résidence secondaire,2021/12/28,Ottawa,Ottawa,,,,,,,
200566397,2022/01/01,2022/03/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200566397,2022/01/01,2022/03/31,"Epp, Dave",Député,Salon Feuille d'Érable,2022/01/01,,,,,,,,,
T0223429,2022/01/23,2022/01/28,,,,,,,727.5300,0.0000,606.7000,1.0000,0,0,1334.23
T0223429,2022/01/23,2022/01/28,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/23,Leamington,Ottawa,,,,,,,
T0223429,2022/01/23,2022/01/28,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/28,Ottawa,Leamington,,,,,,,
T0224911,2022/01/28,2022/03/13,,,,,,,0.0000,152.8300,0.0000,0,0,0,152.83
T0224911,2022/01/28,2022/03/13,"Epp, Dave",Député,Résidence secondaire,2022/01/28,Ottawa,Ottawa,,,,,,,
T0224911,2022/01/28,2022/03/13,"Epp, Dave",Député,Résidence secondaire,2022/02/13,Ottawa,Ottawa,,,,,,,
T0223440,2022/01/31,2022/02/12,,,,,,,888.6000,0.0000,1314.5100,1.0000,0,0,2203.11
T0223440,2022/01/31,2022/02/12,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Leamington,Ottawa,,,,,,,
T0223440,2022/01/31,2022/02/12,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/12,Ottawa,Leamington,,,,,,,
200543906,2022/02/01,2022/02/28,,,,,,,0.0000,1685.0000,0.0000,0,0,0,1685.00
200543906,2022/02/01,2022/02/28,"Epp, Dave",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223445,2022/02/04,2022/02/07,,,,,,,691.6800,0.0000,0.0000,1.0000,0,0,691.68
T0223445,2022/02/04,2022/02/07,,Voyageur désigné,Pour rejoindre sa famille,2022/02/04,Leamington,Ottawa,,,,,,,
T0223445,2022/02/04,2022/02/07,,Voyageur désigné,Pour rejoindre sa famille,2022/02/07,Ottawa,Leamington,,,,,,,
T0223443,2022/02/14,2022/02/21,,,,,,,715.2300,0.0000,808.9300,1.0000,0,0,1524.16
T0223443,2022/02/14,2022/02/21,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/14,Leamington,Ottawa,,,,,,,
T0223443,2022/02/14,2022/02/21,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Ottawa,Leamington,,,,,,,
T0223444,2022/02/22,2022/02/24,,,,,,,150.3800,0.0000,0.0000,0,0.0000,0,150.38
T0223444,2022/02/22,2022/02/24,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/22,Leamington,Chatham,,,,,,,
T0223444,2022/02/22,2022/02/24,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/22,Chatham,Leamington,,,,,,,
T0223444,2022/02/22,2022/02/24,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/24,Leamington,Chatham,,,,,,,
T0223444,2022/02/22,2022/02/24,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/24,Chatham,Leamington,,,,,,,
T0225840,2022/02/28,2022/03/04,,,,,,,752.5400,0.0000,335.6700,1.0000,0,0,1088.21
T0225840,2022/02/28,2022/03/04,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Leamington,Ottawa,,,,,,,
T0225840,2022/02/28,2022/03/04,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Leamington,,,,,,,
T0223904,2022/03/01,2022/03/04,,,,,,,778.5800,563.4600,404.4600,1.0000,0,0,1746.50
T0223904,2022/03/01,2022/03/04,"Paisiovich, George",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/01,Leamington,Ottawa,,,,,,,
T0223904,2022/03/01,2022/03/04,"Paisiovich, George",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Leamington,,,,,,,
200552168,2022/03/01,2022/03/31,,,,,,,0.0000,1685.0000,0.0000,0,0,0,1685.00
200552168,2022/03/01,2022/03/31,"Epp, Dave",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0225847,2022/03/05,2022/03/26,,,,,,,352.1600,0.0000,0.0000,0,0.0000,0,352.16
T0225847,2022/03/05,2022/03/26,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/05,Leamington,Chatham,,,,,,,
T0225847,2022/03/05,2022/03/26,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/26,Chatham,Leamington,,,,,,,
T0225847,2022/03/05,2022/03/26,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/05,Chatham,Leamington,,,,,,,
T0225847,2022/03/05,2022/03/26,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Leamington,Chatham,,,,,,,
T0225847,2022/03/05,2022/03/26,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Chatham,Leamington,,,,,,,
T0225847,2022/03/05,2022/03/26,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/13,Leamington,Windsor,,,,,,,
T0225847,2022/03/05,2022/03/26,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/13,Windsor,Leamington,,,,,,,
T0225847,2022/03/05,2022/03/26,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/16,Leamington,Chatham,,,,,,,
T0225847,2022/03/05,2022/03/26,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/16,Chatham,Leamington,,,,,,,
T0225847,2022/03/05,2022/03/26,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/26,Leamington,Chatham,,,,,,,
T0225842,2022/03/14,2022/03/15,,,,,,,681.0100,0.0000,0.0000,1.0000,0,0,681.01
T0225842,2022/03/14,2022/03/15,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Leamington,Ottawa,,,,,,,
T0225842,2022/03/14,2022/03/15,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Leamington,,,,,,,
T0225842,2022/03/14,2022/03/15,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Leamington,,,,,,,
T0225844,2022/03/20,2022/03/25,,,,,,,772.4200,0.0000,0.0000,1.0000,0,0,772.42
T0225844,2022/03/20,2022/03/25,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Leamington,Ottawa,,,,,,,
T0225844,2022/03/20,2022/03/25,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Leamington,Ottawa,,,,,,,
T0225844,2022/03/20,2022/03/25,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Leamington,,,,,,,
T0225844,2022/03/20,2022/03/25,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Leamington,,,,,,,
