﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fonseca, Peter – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,8.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/01,297.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Embee Properties Limited,Location de bureau et frais connexes,2022/04/01,3737.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,203.04
Statements Media Inc.,Publicité,2022/04/01,3535.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/05,20.00
independent,Produits nettoyants,2022/04/23,25.98
Canada Post – Postes Canada,Services de messagerie,2022/04/27,7.39
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
Embee Properties Limited,Location de bureau et frais connexes,2022/05/01,3737.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,239.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
galeria flowers,Cadeaux offerts à titre protocolaire,2022/05/20,44.06
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,438.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,56.00
Embee Properties Limited,Location de bureau et frais connexes,2022/06/01,3737.50
Embee Properties Limited,Frais connexes de location de bureau,2022/07/01,1341.67
Embee Properties Limited,Location de bureau et frais connexes,2022/07/01,2395.83
