﻿"Députés – Rapport détaillé sur les frais de déplacement – Ali, Shafqat – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230397,2022/06/13,2022/06/17,,,,,,,807.8400,835.2100,318.4800,1.0000,0,0,1961.53
T0230397,2022/06/13,2022/06/17,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Brampton,Ottawa,,,,,,,
T0230397,2022/06/13,2022/06/17,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Brampton,,,,,,,
T0230807,2022/06/20,2022/06/23,,,,,,,843.3000,626.4100,283.4800,1.0000,0,0,1753.19
T0230807,2022/06/20,2022/06/23,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Brampton,Ottawa,,,,,,,
T0230807,2022/06/20,2022/06/23,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Brampton,,,,,,,
T0233099,2022/07/30,2022/08/10,,,,,,,5172.6500,4890.5200,977.4000,0,2.0000,0,11040.57
T0233099,2022/07/30,2022/08/10,"Ali, Shafqat",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/30,Brampton,Edmonton,,,,,,,
T0233102,2022/07/30,2022/08/10,,,,,,,2628.6900,0.0000,0.0000,0,1.5000,0,2628.69
T0233102,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/07/30,Brampton,Edmonton,,,,,,,
T0233103,2022/07/30,2022/08/10,,,,,,,2628.6900,0.0000,0.0000,0,1.5000,0,2628.69
T0233103,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/07/30,Brampton,Edmonton,,,,,,,
T0233104,2022/07/30,2022/08/10,,,,,,,2628.6900,0.0000,0.0000,0,1.5000,0,2628.69
T0233104,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/07/30,Brampton,Edmonton,,,,,,,
T0233100,2022/07/30,2022/08/10,,,,,,,2628.6900,0.0000,0.0000,0,1.5000,0,2628.69
T0233100,2022/07/30,2022/08/10,,Voyageur désigné,Pour rejoindre sa famille,2022/07/30,Brampton,Edmonton,,,,,,,
T0233099,2022/07/30,2022/08/10,"Ali, Shafqat",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/02,Edmonton,Calgary,,,,,,,
T0233100,2022/07/30,2022/08/10,,Voyageur désigné,Pour rejoindre sa famille,2022/08/02,Edmonton,Calgary,,,,,,,
T0233103,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/08/02,Edmonton,Calgary,,,,,,,
T0233104,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/08/02,Edmonton,Calgary,,,,,,,
T0233102,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/08/02,Edmonton,Calgary,,,,,,,
T0233102,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/08/05,Calgary,Vancouver,,,,,,,
T0233104,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/08/05,Calgary,Vancouver,,,,,,,
T0233103,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/08/05,Calgary,Vancouver,,,,,,,
T0233099,2022/07/30,2022/08/10,"Ali, Shafqat",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/05,Calgary,Vancouver,,,,,,,
T0233100,2022/07/30,2022/08/10,,Voyageur désigné,Pour rejoindre sa famille,2022/08/05,Calgary,Vancouver,,,,,,,
T0233099,2022/07/30,2022/08/10,"Ali, Shafqat",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/10,Vancouver,Toronto,,,,,,,
T0233104,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/08/10,Vancouver,Toronto,,,,,,,
T0233103,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/08/10,Vancouver,Toronto,,,,,,,
T0233102,2022/07/30,2022/08/10,,Personne à charge,Pour rejoindre sa famille,2022/08/10,Vancouver,Toronto,,,,,,,
T0233100,2022/07/30,2022/08/10,,Voyageur désigné,Pour rejoindre sa famille,2022/08/10,Vancouver,Toronto,,,,,,,
T0234350,2022/08/16,2022/08/19,,,,,,,227.6600,1155.8800,263.7100,0,0.0000,0,1647.25
T0234350,2022/08/16,2022/08/19,"Ali, Shafqat",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/16,Mississauga,Niagara Falls,,,,,,,
T0234350,2022/08/16,2022/08/19,"Ali, Shafqat",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/16,Niagara Falls,Mississauga,,,,,,,
T0234372,2022/08/28,2022/08/31,,,,,,,789.5300,420.7200,156.0300,1.0000,0,0,1366.28
T0234372,2022/08/28,2022/08/31,"Maloney, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/28,Ottawa,Brampton,,,,,,,
T0234372,2022/08/28,2022/08/31,"Maloney, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/31,Brampton,Ottawa,,,,,,,
