﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKay, John – T3 2024"
Fournisseur,Description,Date,Total
Simplecast,Services professionnels de communication,2023/06/27,19.73
Simplecast,Services professionnels de communication,2023/07/27,19.80
Simplecast,Services professionnels de communication,2023/08/27,20.40
Taibu CHC / Twist Catering,Location d’équipement,2023/08/31,68.00
Bluffs Monitor,Publicité,2023/09/01,145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,291.29
Mailchimp,Services professionnels de communication,2023/09/12,109.68
Simplecast,Services professionnels de communication,2023/09/27,20.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,31.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,40.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bluffs Monitor,Publicité,2023/10/01,145.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,241.54
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/05,139.02
Veronica Kameka,Services de conciergerie et maintenance,2023/10/11,100.00
Mailchimp,Services professionnels de communication,2023/10/12,109.56
Rogers,Internet pour les bureaux de circonscription,2023/10/12,168.99
Capital Stamp Ltd.,Cadeaux offerts à titre protocolaire,2023/10/13,322.00
"Guild Inn Estate, The",Matériel informatique,2023/10/13,250.00
FedEx Express Canada,"Services postaux, de colis postaux et de messagerie",2023/10/16,13.58
Postes Canada,Services de messagerie,2023/10/23,338.48
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/10/23,9.44
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/10/24,24.70
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2023/10/27,65.08
Simplecast,Services professionnels de communication,2023/10/27,20.79
1113959 ONTARIO INC.,Location de bureau,2023/11/01,3539.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,2.00
CIBC,Frais bancaires et commandes de chèques,2023/11/01,37.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,314.50
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/02,107.97
"Carisse, Jean-Marc",Services de photographie et vidéo,2023/11/07,500.00
MailChimp,Services professionnels de communication,2023/11/12,110.67
Rogers,Internet pour les bureaux de circonscription,2023/11/12,168.97
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2023/11/27,65.08
1113959 ONTARIO INC.,Location de bureau,2023/12/01,3539.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,2.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,230.32
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/02,45.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,61.26
Postes Canada,Services de messagerie,2023/12/06,7.07
Postes Canada,Services de messagerie,2023/12/06,16.49
Postes Canada,Services de messagerie,2023/12/22,16.55
Postes Canada,Services de messagerie,2023/12/22,13.42
1113959 ONTARIO INC.,Location de bureau,2024/01/01,3539.82
