﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Julian, Peter – T1 2023"
Fournisseur,Description,Date,Total
Shaw Business,Internet pour les bureaux de circonscription,2022/03/23,166.87
A.S.L. Interpreting Inc.,Services de sous-titrage et d'interprétation,2022/04/01,392.44
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,1.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,160.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,67.80
First Capital Asset Management LP,Location de bureau et frais connexes,2022/04/01,4369.74
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,105.00
Progressive Nation,Services professionnels de communication,2022/04/01,325.00
Progressive Nation,Services professionnels de communication,2022/04/01,49.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,77.00
ULINE Canada Corporation,Mobilier et accessoires de bureau,2022/04/04,465.45
ULINE Canada Corporation,"Services postaux, de colis postaux et de messagerie",2022/04/04,56.55
CANADA TIMES,Publicité,2022/04/05,125.00
Indo-Canadian Voice Communications Ltd.,Publicité,2022/04/09,180.00
MLM NationalPlumbing.com Inc.,Services de conciergerie et maintenance,2022/04/11,515.55
City of New Westminster,Services publics,2022/04/12,268.30
Shaw Business,Internet pour les bureaux de circonscription,2022/04/23,166.87
DARPAN PUBLICATION LTD.,Publicité,2022/04/24,195.00
JEWISH INDEPENDENT,Publicité,2022/04/26,204.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,14.38
Canada Post – Postes Canada,Services de messagerie,2022/04/27,8.64
LMP Publication Limited Partnership,Publicité,2022/04/27,119.00
LMP Publication Limited Partnership,Publicité,2022/04/29,498.00
LMP Publication Limited Partnership,Publicité,2022/04/29,149.00
Grand & Toy,Produits nettoyants,2022/04/30,89.97
Recycling Alternative,Déchiquetage,2022/04/30,55.79
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,85.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,160.12
First Capital Asset Management LP,Location de bureau et frais connexes,2022/05/01,4369.74
Progressive Nation,Services professionnels de communication,2022/05/01,49.00
Progressive Nation,Services professionnels de communication,2022/05/01,325.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-4.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,81.99
BC Elite Services Ltd.,Services de conciergerie et maintenance,2022/05/05,400.00
Corporation of the City of New Westminster,Services publics,2022/05/13,183.42
LMP Publication Limited Partnership,Publicité,2022/05/26,286.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,35.04
Grand & Toy,Achats de papier en gros,2022/05/31,121.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,58.70
Grand & Toy,Produits nettoyants,2022/05/31,55.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,161.03
Bell Mobility – Bell Mobilité,Interurbain,2022/06/01,0.70
First Capital Asset Management LP,Location de bureau et frais connexes,2022/06/01,4369.74
Progressive Nation,Services professionnels de communication,2022/06/01,49.00
Progressive Nation,Services professionnels de communication,2022/06/01,325.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,132.55
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/06/14,298.00
First Capital Asset Management LP,Location de bureau et frais connexes,2022/07/01,1797.13
First Capital Asset Management LP,Frais connexes de location de bureau,2022/07/01,2572.61
