﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T2 2021"
Fournisseur,Description,Date,Total
FORT McMURRAY STAR NEWS,Publicité,2019/11/08,180.00
Direct Energy Regulated Services,Services publics,2019/12/01,91.98
FORT McMURRAY STAR NEWS,Publicité,2019/12/20,250.00
Direct Energy Regulated Services,Services publics,2020/02/01,80.77
Nutec Electro Tel,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/03/01,479.40
EPCOR,Services publics,2020/03/12,179.06
FORT McMURRAY STAR NEWS,Publicité,2020/03/13,100.00
CAPITAL PRINTERS LTD.,Publicité,2020/03/20,150.25
Direct Energy Regulated Services,Services publics,2020/03/31,43.90
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/04/01,16.00
"CONSORT ENTERPRISE, THE",Publicité,2020/04/29,131.25
TOFIELD MERCURY,Publicité,2020/05/06,299.50
EPCOR,Services publics,2020/05/13,148.35
TOFIELD MERCURY,Publicité,2020/05/13,173.69
EASTLINK,Services publics,2020/05/24,98.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,421.62
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
City of Camrose,Services publics,2020/06/06,58.43
EPCOR,Services publics,2020/06/11,147.19
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/06/12,30.87
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/15,126.36
Direct Energy Regulated Services,Services publics,2020/06/17,62.83
TOFIELD MERCURY,Publicité,2020/06/17,299.50
Wild Rose Co-op,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/17,975.00
Camrose Glass & Overhead Doors,Articles promotionnels,2020/06/18,94.00
Roger E. Johnson Enterprises Inc.,"Télévision, vidéo, télécopieur",2020/06/18,468.00
Amazon,Appareils photographiques,2020/06/19,193.98
CAPITAL PRINTERS LTD.,Publicité,2020/06/19,110.00
CAPITAL PRINTERS LTD.,Publicité,2020/06/24,197.50
"CONSORT ENTERPRISE, THE",Publicité,2020/06/24,187.50
EASTLINK,Services publics,2020/06/24,93.52
TOFIELD MERCURY,Publicité,2020/06/24,368.13
Apparel Plus,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/25,59.85
ECA REVIEW,Publicité,2020/06/25,57.87
"Oyen Echo, The",Publicité,2020/06/25,146.00
Wainwright-Star News Inc.,Publicité,2020/06/26,150.00
"Facebook ",Publicité,2020/06/27,88.31
1538456 Alberta Ltd.,Affiches,2020/06/29,300.72
Canadian Tire,Épinglettes et drapeaux,2020/06/29,37.42
The Flag Shop,Épinglettes et drapeaux,2020/06/29,189.00
Black Press Group Ltd.,Publicité,2020/06/30,215.50
Black Press Group Ltd.,Publicité,2020/06/30,100.25
Black Press Group Ltd.,Publicité,2020/06/30,45.25
CAMROSE BOOSTER LTD.,Coûts d'impression externes,2020/06/30,218.59
CAMROSE BOOSTER LTD.,"Envois collectifs ",2020/06/30,8433.00
CAMROSE BOOSTER LTD.,Publicité,2020/06/30,235.27
Camrose Morning News,Publicité,2020/06/30,60.00
"DRUMHELLER MAIL, THE",Publicité,2020/06/30,84.00
"DRUMHELLER MAIL, THE",Publicité,2020/06/30,84.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,457.76
Grand & Toy,Produits nettoyants,2020/06/30,103.53
Grand & Toy,Achats de papier en gros,2020/06/30,44.70
Grand & Toy,"Autre mobilier, installation et ameublement",2020/06/30,14.79
Grand & Toy,"Fret, messagerie et camionnage",2020/06/30,41.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,191.32
Postmedia Network Inc.,Publicité,2020/07/01,77.70
"Provost News, The",Publicité,2020/07/01,105.00
Purity Water Company,Eau de source,2020/07/03,15.50
Panda Flowers,Cadeaux offerts à titre protocolaire,2020/07/07,72.45
Three Hills Radio,Publicité,2020/07/07,150.00
ECA REVIEW,Publicité,2020/07/08,116.89
EPCOR,Services publics,2020/07/12,142.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,71.40
