﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221590,2021/06/05,2021/07/31,,,,,,,319.3200,0.0000,0.0000,0.0000,0,0,319.32
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/05,Saint-Raymond,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/10,Portneuf,Saint-Augustin-de-Desmaures,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Portneuf,Saint-Raymond,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Saint-Marc-des-Carrières,Saint-Raymond,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Saint-Raymond,Shannon,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Shannon,Saint-Augustin-de-Desmaures,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/06,Saint-Raymond,Pont-Rouge,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/06,Pont-Rouge,Saint-Raymond,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/05,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Raymond,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/07,Saint-Raymond,Québec,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/07,Québec,Saint-Raymond,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/16,Saint-Raymond,Saint-Raymond,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/16,Saint-Raymond,Saint-Raymond,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/19,Saint-Raymond,Saint-Raymond,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/19,Saint-Raymond,Saint-Raymond,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/26,Saint-Raymond,Saint-Marc-des-Carrières,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/26,Saint-Marc-des-Carrières,Saint-Raymond,,,,,,,
T0221590,2021/06/05,2021/07/31,"Robitaille, Édith",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/10,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0221604,2021/09/23,2021/12/18,,,,,,,341.9900,0.0000,0.0000,0.0000,0,0,341.99
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/26,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/03,Donnacona,Saint-Raymond,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Saint-Raymond,Sainte-Christine-d'Auvergne,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Sainte-Christine-d'Auvergne,Saint-Raymond,,,,,,,
