﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bessette, Lyne – T2 2022"
Fournisseur,Description,Date,Total
amazon,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/04/23,46.99
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/04/27,52.88
Best Buy,"Services postaux, de colis postaux et de messagerie",2021/04/27,14.98
familiprix,Produits nettoyants,2021/04/29,1.97
Costco,Plantes et fleurs pour bureau,2021/05/04,19.99
Coopérative Nationale de l'information Indépendante,Publicité,2021/05/08,272.23
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/05/14,40.90
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/05/14,89.95
postes canada,"Services postaux, de colis postaux et de messagerie",2021/05/17,25.43
BELL CANADA,Service téléphonique mensuel,2021/06/01,10.40
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/06,22.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/06/09,71.23
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/06/18,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/06/18,40.90
cn2i,Publicité,2021/06/19,1351.71
Coopérative Nationale de l'information Indépendante,Publicité,2021/06/26,236.71
"Voix de l'Est, La","Documents imprimés, livres, journaux et abonnements",2021/06/26,173.94
"Sherbrooke Record, The",Publicité,2021/06/29,350.00
Icimédias Inc.,Publicité,2021/06/30,467.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,9.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,144.88
BELL CANADA,Internet pour les bureaux de circonscription,2021/07/04,64.95
BELL CANADA,Câble pour les bureaux de circonscription,2021/07/04,13.95
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,539.03
AGC Serrurier 2010 Inc.,Services de conciergerie et maintenance,2021/07/08,69.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,223.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,24.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/07/16,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/07/16,40.90
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.89
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,63.56
Grand & Toy,Achats de papier en gros,2021/07/31,4.74
Estridev,Location de bureau et frais connexes,2021/08/01,1350.00
Place de Moulin,Location de bureau et frais connexes,2021/08/01,900.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/08/04,64.95
BELL CANADA,Câble pour les bureaux de circonscription,2021/08/04,13.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,301.29
Bell Mobility – Bell Mobilité,Interurbain,2021/08/04,0.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,53.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,8.14
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/08/20,40.90
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/08/20,89.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,256.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,36.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/31,83.30
Estridev,Location de bureau et frais connexes,2021/09/01,1350.00
Place de Moulin,Location de bureau et frais connexes,2021/09/01,900.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,256.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,16.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,205.20
