﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dreeshen, Earl – T1 2022"
Fournisseur,Description,Date,Total
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/04/01,140.00
River Valley Properties Ltd.,Location de bureau et frais connexes,2021/04/01,2981.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,249.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/16,193.95
WAWANESA,Assurances pour le bureau de circonscription,2021/04/19,500.50
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2021/04/20,190.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/23,31.50
Black Press Group Ltd.,Publicité,2021/04/30,283.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,67.87
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2021/04/30,300.00
River Valley Properties Ltd.,Location de bureau et frais connexes,2021/05/01,2981.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,232.46
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2021/05/11,180.00
Red Deer Advocate,"Documents imprimés, livres, journaux et abonnements",2021/05/14,108.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/05/16,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/16,132.95
Canada Post – Postes Canada,Services de messagerie,2021/05/17,38.32
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.77
Black Press Group Ltd.,Publicité,2021/05/31,239.25
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2021/05/31,300.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/06/01,140.00
River Valley Properties Ltd.,Location de bureau et frais connexes,2021/06/01,2981.43
Inghams Jewellers,Cadeaux offerts à titre protocolaire,2021/06/09,134.95
Canada Post – Postes Canada,Services de messagerie,2021/06/17,15.15
Canada Post – Postes Canada,Services de messagerie,2021/06/17,14.43
Canada Post – Postes Canada,Services de messagerie,2021/06/17,60.32
River Valley Properties Ltd.,Location de bureau et frais connexes,2021/07/01,2981.43
