﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blair, Bill – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Metropolitan Credit Adjusters Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/06/16,1699.00
Metropolitan Credit Adjusters Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/06/16,-3093.94
Metropolitan Credit Adjusters Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/06/16,2799.00
Bluffs Monitor,Publicité,2020/08/31,135.00
Metropolitan Credit Adjusters Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/02,120.00
Bluffs Monitor,Publicité,2020/10/31,135.00
Metropolitan Credit Adjusters Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/18,-57.34
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/18,35.49
PERFECT PEN & STATIONERY,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/20,346.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,3.32
Rogers,Câble et internet (frais),2020/11/28,423.72
Bluffs Monitor,Publicité,2020/11/30,135.00
NGP VAN,Services professionnels de communication,2020/12/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,264.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,38.00
Bluffs Monitor,Publicité,2020/12/29,135.00
Star Metroland Media,Publicité,2020/12/31,537.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,119.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,224.00
Bell Mobility – Bell Mobilité,Interurbain,2021/01/01,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,163.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,29.75
NGP VAN,Services professionnels de communication,2021/01/02,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Canada Post,Services de messagerie,2021/01/06,10.82
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,433.63
1606555 Ontario Inc,Location de bureau et frais connexes,2021/01/18,-2808.00
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/01/19,11.86
PRINTERS PLUS,Matériel de photocopieur,2021/01/26,190.00
PRINTERS PLUS,Autres produits chimiques,2021/01/26,506.00
Bluffs Monitor,Publicité,2021/01/31,135.00
1606555 Ontario Inc,Location de bureau et frais connexes,2021/02/01,2473.01
NGP VAN,Services professionnels de communication,2021/02/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,224.00
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,52.71
Bluffs Monitor,Publicité,2021/02/22,135.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,110.56
Rogers,Câble et internet (frais),2021/02/28,374.97
1606555 Ontario Inc,Location de bureau et frais connexes,2021/03/01,2473.01
NGP VAN,Services professionnels de communication,2021/03/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,46.75
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
"Caribbean Camera, The",Publicité,2021/03/08,300.00
PRINTERS PLUS,Matériel de photocopieur,2021/03/09,190.00
PRINTERS PLUS,Autres produits chimiques,2021/03/09,506.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,110.56
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,82.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.06
