﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T1 2024"
Fournisseur,Description,Date,Total
The Consort Enterprise,Publicité,2023/03/29,75.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,191.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,224.39
Roger E Johnson Enterprises,Location de bureau,2023/04/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/04/01,976.50
CAMROSE BOOSTER LTD.,Publicité,2023/04/04,524.94
Your Southwest Media Group,Publicité,2023/04/04,230.00
CAPITAL PRINTERS LTD.,Publicité,2023/04/05,450.00
"CONSORT ENTERPRISE, THE",Publicité,2023/04/05,123.75
"DRUMHELLER MAIL, THE",Publicité,2023/04/05,218.40
"Provost News, The",Publicité,2023/04/05,116.25
"Provost News, The",Publicité,2023/04/05,104.63
TOFIELD MERCURY,Publicité,2023/04/05,393.00
TOFIELD MERCURY,Publicité,2023/04/05,182.80
CITY OF CAMROSE,Services publics,2023/04/06,67.35
Wainwright-Star News Inc.,Publicité,2023/04/07,240.00
"Blaser Printing Ltd. ",Location de salles pour réunions publiques,2023/04/12,50.00
TOFIELD MERCURY,Publicité,2023/04/12,150.00
EPCOR,Services publics,2023/04/14,188.08
NETAGO,Internet pour les bureaux de circonscription,2023/04/14,75.00
A-1 SEPTIC & WASTE,Services de conciergerie et maintenance,2023/04/17,25.00
EASTLINK,Internet pour les bureaux de circonscription,2023/04/17,154.95
Direct Energy Regulated Services,Services publics,2023/04/19,248.70
EASTLINK,Câble pour les bureaux de circonscription,2023/04/24,99.95
East Central Ab. (ECA) Review - Coronation Review Limited,Publicité,2023/04/27,123.90
META,Publicité,2023/04/28,137.75
Stingray Radio Inc.,Publicité,2023/04/30,200.00
"Town of Wainwright ",Location de salles pour réunions publiques,2023/04/30,75.37
House of Commons / Chambre des communes,Autres services,2023/05/01,236.55
Roger E Johnson Enterprises,Location de bureau,2023/05/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/05/01,976.50
"Domino's Pizza ","Services postaux, de colis postaux et de messagerie",2023/05/02,4.99
AM Commercial Facility Services Ltd.,Services de conciergerie et maintenance,2023/05/08,200.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,659.50
"Reneee GOuld Artworks ",Cadeaux offerts à titre protocolaire,2023/05/10,80.00
TOFIELD MERCURY,Publicité,2023/05/10,299.50
TOFIELD MERCURY,Publicité,2023/05/10,173.69
EPCOR,Services publics,2023/05/12,186.63
BLACK MOUNTAIN ROASTERS,"Services postaux, de colis postaux et de messagerie",2023/05/13,40.00
A-1 Septic & Waste,Services de conciergerie et maintenance,2023/05/15,25.00
CAMROSE BOOSTER LTD.,Publicité,2023/05/16,110.25
EASTLINK,Internet pour les bureaux de circonscription,2023/05/17,154.95
Nutec Electro Tel,Changements au matériel et aux services de communication vocale,2023/05/17,270.00
TOFIELD MERCURY,Publicité,2023/05/17,485.00
Direct Energy Regulated Services,Services publics,2023/05/18,120.60
"NETAGO ",Internet pour les bureaux de circonscription,2023/05/18,75.00
EASTLINK,Câble pour les bureaux de circonscription,2023/05/24,99.95
MCP GROUP,Coûts d'impression externes,2023/05/25,828.60
AM Commercial Facility Services Ltd.,Services de conciergerie et maintenance,2023/05/28,200.00
META,Publicité,2023/05/28,50.00
"STAPLES CANADA ","Papeterie, fournitures et accessoires de bureau",2023/05/28,21.18
Black Press Group Ltd.,Publicité,2023/05/31,368.55
Canada Post – Postes Canada,Services de messagerie,2023/05/31,18.27
Canada Post – Postes Canada,Services de messagerie,2023/05/31,19.54
"Community Press, The",Publicité,2023/05/31,323.00
"CONSORT ENTERPRISE, THE",Publicité,2023/05/31,114.25
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,37.29
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,216.88
Grand & Toy,"Fret, messagerie et camionnage",2023/05/31,9.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,53.43
"Provost News, The",Publicité,2023/05/31,166.25
"WEEKLY FLOWERS ","Papeterie, fournitures et accessoires de bureau",2023/05/31,22.50
ABC Fire Safety,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/06/01,157.10
East Central Ab. (ECA) Review - Coronation Review Limited,Publicité,2023/06/01,109.80
Roger E Johnson Enterprises,Location de bureau,2023/06/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/06/01,976.50
WIX.com,Hébergement de site Web/Nom de domaine,2023/06/10,275.41
"A-1 SEPTIC & WASTE ",Services de conciergerie et maintenance,2023/06/12,53.00
Postes Canada,Services de messagerie,2023/06/14,35.58
Postes Canada,Services de messagerie,2023/06/14,72.34
TOFIELD MERCURY,Publicité,2023/06/14,393.00
East Central Ab. (ECA) Review - Coronation Review Limited,Publicité,2023/06/15,109.80
Roger E Johnson Enterprises,Location de bureau,2023/07/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/07/01,976.50
