﻿"Députés – Rapport détaillé sur les frais de déplacement – Dancho, Raquel – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252440,2023/05/07,2023/05/12,,,,,,,1706.5800,0.0000,535.4500,1.0000,0,0,2242.03
T0252440,2023/05/07,2023/05/12,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Winnipeg,Ottawa,,,,,,,
T0252440,2023/05/07,2023/05/12,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Winnipeg,,,,,,,
T0252441,2023/05/14,2023/05/18,,,,,,,2244.5400,0.0000,425.2700,1.0000,0,0,2669.81
T0252441,2023/05/14,2023/05/18,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Winnipeg,Ottawa,,,,,,,
T0252441,2023/05/14,2023/05/18,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Winnipeg,,,,,,,
T0259956,2023/05/30,2023/06/02,,,,,,,1956.2300,0.0000,284.2000,1.0000,0,0,2240.43
T0259956,2023/05/30,2023/06/02,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Winnipeg,Ottawa,,,,,,,
T0259956,2023/05/30,2023/06/02,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Winnipeg,,,,,,,
T0259970,2023/06/04,2023/06/15,,,,,,,2267.1700,0.0000,1219.6900,1.0000,0,0,3486.86
T0259970,2023/06/04,2023/06/15,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Winnipeg,Ottawa,,,,,,,
T0259970,2023/06/04,2023/06/15,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Winnipeg,,,,,,,
T0259978,2023/06/22,2023/06/23,,,,,,,2108.7900,0.0000,94.7300,1.0000,0,0,2203.52
T0259978,2023/06/22,2023/06/23,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Winnipeg,Ottawa,,,,,,,
T0259978,2023/06/22,2023/06/23,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Winnipeg,,,,,,,
T0261583,2023/07/29,2023/08/28,,,,,,,0.0000,68.0000,0.0000,0,0,0,68.00
T0261583,2023/07/29,2023/08/28,"Dancho, Raquel",Député,Résidence secondaire,2023/07/29,Ottawa,Ottawa,,,,,,,
T0257906,2023/07/29,2023/08/28,,,,,,,0.0000,68.0000,0.0000,0,0,0,68.00
T0257906,2023/07/29,2023/08/28,"Dancho, Raquel",Député,Résidence secondaire,2023/07/29,Ottawa,Ottawa,,,,,,,
T0261592,2023/08/11,2023/09/11,,,,,,,0.0000,34.9500,0.0000,0,0,0,34.95
T0261592,2023/08/11,2023/09/11,"Dancho, Raquel",Député,Résidence secondaire,2023/08/11,Ottawa,Ottawa,,,,,,,
T0262090,2023/09/02,2023/09/09,,,,,,,3224.1900,0.0000,0.0000,0,1.0000,0,3224.19
T0262090,2023/09/02,2023/09/09,,Voyageur désigné,Pour rejoindre sa famille,2023/09/02,Winnipeg,Montreal,,,,,,,
