﻿"Députés – Rapport détaillé sur les frais de déplacement – Gallant, Cheryl – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256088,2023/06/01,2023/06/30,,,,,,,235.8200,0.0000,0.0000,0.0000,0.0000,0,235.82
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Pembroke,Eganville,,,,,,,
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Renfrew,Arnprior,,,,,,,
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Arnprior,Cobden,,,,,,,
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Cobden,Pembroke,,,,,,,
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Eganville,Pembroke,,,,,,,
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Pembroke,Petawawa,,,,,,,
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Petawawa,Round Lake Centre,,,,,,,
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Round Lake Centre,Barry's Bay,,,,,,,
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Barry's Bay,Whitney,,,,,,,
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Whitney,Barry's Bay,,,,,,,
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Barry's Bay,Denbigh,,,,,,,
T0256088,2023/06/01,2023/06/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Pembroke,Renfrew,,,,,,,
T0254622,2023/06/12,2023/06/16,,,,,,,150.5400,961.1400,550.8900,1.0000,0,0,1662.57
T0254622,2023/06/12,2023/06/16,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Pembroke,Ottawa,,,,,,,
T0254622,2023/06/12,2023/06/16,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Pembroke,,,,,,,
T0255528,2023/06/19,2023/06/22,,,,,,,150.5400,657.9100,440.7100,1.0000,0,0,1249.16
T0255528,2023/06/19,2023/06/22,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Pembroke,Ottawa,,,,,,,
T0255528,2023/06/19,2023/06/22,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Pembroke,,,,,,,
T0256105,2023/07/10,2023/07/10,,,,,,,150.8000,0.0000,0.0000,1.0000,0,0,150.80
T0256105,2023/07/10,2023/07/10,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/10,Pembroke,Ottawa,,,,,,,
T0256105,2023/07/10,2023/07/10,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/10,Ottawa,Pembroke,,,,,,,
T0256712,2023/07/21,2023/07/21,,,,,,,150.8000,0.0000,0.0000,1.0000,0,0,150.80
T0256712,2023/07/21,2023/07/21,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/21,Pembroke,Ottawa,,,,,,,
T0256712,2023/07/21,2023/07/21,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/21,Ottawa,Pembroke,,,,,,,
T0257505,2023/07/28,2023/07/28,,,,,,,150.8000,0.0000,0.0000,1.0000,0,0,150.80
T0257505,2023/07/28,2023/07/28,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/28,Pembroke,Ottawa,,,,,,,
T0257505,2023/07/28,2023/07/28,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/28,Ottawa,Pembroke,,,,,,,
T0257474,2023/08/10,2023/08/10,,,,,,,150.8000,0.0000,0.0000,1.0000,0,0,150.80
T0257474,2023/08/10,2023/08/10,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/10,Pembroke,Ottawa,,,,,,,
T0257474,2023/08/10,2023/08/10,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/10,Ottawa,Pembroke,,,,,,,
T0257576,2023/08/14,2023/08/14,,,,,,,150.8000,0.0000,0.0000,1.0000,0,0,150.80
T0257576,2023/08/14,2023/08/14,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Pembroke,Ottawa,,,,,,,
T0257576,2023/08/14,2023/08/14,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Ottawa,Pembroke,,,,,,,
T0257950,2023/08/22,2023/08/22,,,,,,,150.8000,0.0000,0.0000,1.0000,0,0,150.80
T0257950,2023/08/22,2023/08/22,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Pembroke,Ottawa,,,,,,,
T0257950,2023/08/22,2023/08/22,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Ottawa,Pembroke,,,,,,,
T0258450,2023/09/01,2023/09/01,,,,,,,150.8000,0.0000,0.0000,1.0000,0,0,150.80
T0258450,2023/09/01,2023/09/01,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/01,Pembroke,Ottawa,,,,,,,
T0258450,2023/09/01,2023/09/01,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/01,Ottawa,Pembroke,,,,,,,
T0259450,2023/09/13,2023/09/13,,,,,,,150.8000,0.0000,0.0000,1.0000,0,0,150.80
T0259450,2023/09/13,2023/09/13,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Pembroke,Ottawa,,,,,,,
T0259450,2023/09/13,2023/09/13,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Ottawa,Pembroke,,,,,,,
