﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhillon, Anju – T1 2022"
Fournisseur,Description,Date,Total
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/01/14,84.00
CLAN CREATIF INC.,Services professionnels de communication,2021/01/21,136.76
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/03/23,35.00
4479777 CANADA INC,Publicité,2021/03/25,22.00
L'Initiative,Publicité,2021/03/29,37.55
OBNL Regroupement de Lachine,Location de bureaux de circonscription et frais connexes,2021/03/31,1484.86
"Frais Bancaire ",Frais bancaires et commandes de chèques,2021/04/01,9.50
"Jewish Standard, The",Publicité,2021/04/01,120.00
Métro Média,Publicité,2021/04/01,62.50
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2021/04/01,2457.12
OBNL Regroupement de Lachine,Location de bureaux de circonscription et frais connexes,2021/04/01,2457.11
"GoDaddy ",Hébergement de site Web/Nom de domaine,2021/04/06,372.57
Hamdard Media Group,Publicité,2021/04/08,500.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/04/15,33.75
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/16,139.81
"Amazon ",Matériel informatique,2021/04/21,39.99
"Amazon ",Matériel informatique,2021/04/21,199.00
RADIO HUMSAFAR,Publicité,2021/04/22,34.00
Zigzag Roman-Canadian Inc.,Publicité,2021/04/27,19.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,47.30
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2021/05/01,2457.12
OBNL Regroupement de Lachine,Location de bureaux de circonscription et frais connexes,2021/05/01,2457.11
Hellenic Community of Greater Montreal,Publicité,2021/05/05,50.00
Il Cittadino Canadese,Publicité,2021/05/05,60.00
Métro Média,Publicité,2021/05/08,62.50
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/05/14,133.00
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2021/06/01,2457.12
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,186.03
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2021/06/17,40.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,70.30
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2021/07/01,2457.12
