﻿"Députés – Rapport détaillé sur les frais de déplacement – Kusmierczyk, Irek – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0239144,2022/09/19,2022/09/19,,,,,,,350.3200,0.0000,0.0000,0.5000,0,0,350.32
T0239144,2022/09/19,2022/09/19,,Voyageur désigné,Pour rejoindre sa famille,2022/09/19,Ottawa,Windsor,,,,,,,
T0239146,2022/10/02,2022/10/07,,,,,,,691.9100,0.0000,274.4200,1.0000,0,0,966.33
T0239146,2022/10/02,2022/10/07,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Windsor,Ottawa,,,,,,,
T0239146,2022/10/02,2022/10/07,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Windsor,,,,,,,
T0239147,2022/10/16,2022/10/25,,,,,,,372.6400,0.0000,457.3700,0.5000,0,0,830.01
T0239147,2022/10/16,2022/10/25,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Windsor,Ottawa,,,,,,,
T0239147,2022/10/16,2022/10/25,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/25,Ottawa,Windsor,,,,,,,
T0239145,2022/10/20,2022/10/23,,,,,,,700.9400,0.0000,0.0000,1.0000,0,0,700.94
T0239145,2022/10/20,2022/10/23,,Voyageur désigné,Pour rejoindre sa famille,2022/10/20,Windsor,Ottawa,,,,,,,
T0239145,2022/10/20,2022/10/23,,Voyageur désigné,Pour rejoindre sa famille,2022/10/23,Ottawa,Windsor,,,,,,,
200616330,2022/11/01,2022/11/30,,,,,,,0.0000,2216.2800,0.0000,0,0,0,2216.28
200616330,2022/11/01,2022/11/30,"Kusmierczyk, Irek",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
200625182,2022/12/01,2022/12/31,,,,,,,0.0000,2216.2800,0.0000,0,0,0,2216.28
200625182,2022/12/01,2022/12/31,"Kusmierczyk, Irek",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634518,2023/01/01,2023/01/31,,,,,,,0.0000,2216.2800,0.0000,0,0,0,2216.28
200634518,2023/01/01,2023/01/31,"Kusmierczyk, Irek",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
