﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vignola, Julie – T2 2024"
Fournisseur,Description,Date,Total
Globe FSA,Publicité,2023/03/23,250.00
INSTITUT QUÉBÉCOIS D'ÉBÉNISTERIE,Publicité,2023/04/04,500.00
ROSPAB,Publicité,2023/04/11,500.00
"LAJEUNESSE, Magalie",Services professionnels de communication,2023/04/12,-682.92
Métro Média,Publicité,2023/04/22,450.00
Métro Média,Publicité,2023/04/22,85.00
Christ Miyalou-Louvouelo,Publicité,2023/05/02,250.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/09,93.73
Résidence Petit Village,Publicité,2023/05/10,250.00
Groupe Vocal Ambitus,Publicité,2023/05/16,250.00
"Intiative 1,2,3 Go Limoilou",Publicité,2023/05/25,300.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/29,465.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/06/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,306.54
Chapitre étudiant de l’AIChE de l’Université Laval,Publicité,2023/06/05,250.00
Chevaliers de Colomb - Région 03,Publicité,2023/06/07,250.00
LIMOILOU EN VRAC,Publicité,2023/06/13,500.00
LIMOILOU EN VRAC,Publicité,2023/06/13,500.00
Journal ici l'info,Publicité,2023/06/21,172.50
Association forestière des deux rives,Publicité,2023/06/22,500.00
Pro Max Pub,Publicité,2023/06/22,350.00
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
Métro Média,Publicité,2023/06/24,85.00
Métro Média,Publicité,2023/06/24,450.00
"Côté, Marie-Pier",Publicité,2023/06/26,250.00
Dollarama,Décorations de bureau,2023/06/29,88.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,258.49
Les Entretiens ménagers Chouinard inc.,Services de conciergerie et maintenance,2023/06/30,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,63.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,240.03
Vidéotron,Internet pour les bureaux de circonscription,2023/06/30,120.95
Vidéotron,Câble pour les bureaux de circonscription,2023/06/30,90.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/07/01,5.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,343.75
Marc-Antoine Lemay,Publicité,2023/07/02,500.00
"Fondation des Capitales, La",Publicité,2023/07/03,400.00
"Table ronde alimentaire, La",Publicité,2023/07/04,250.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/07/06,34.91
Confédération des associations Latino-américaines de Québec (La CASA),Publicité,2023/07/10,250.00
Fondation Maurice-Séguin,Publicité,2023/07/11,250.00
Briquetal Ltée,Publicité,2023/07/12,100.00
"IMMIGRANTS DE LA CAPITALE, LES","Documents imprimés, livres, journaux et abonnements",2023/07/12,150.00
"IMMIGRANTS DE LA CAPITALE, LES",Publicité,2023/07/12,522.00
Kif-Kif : Familles Mobilisées en Action,Publicité,2023/07/13,500.00
Agence 714,Publicité,2023/07/18,500.00
"Jardins Communautaires du Mont des Lilas, Les",Publicité,2023/07/24,250.00
"LAJEUNESSE, Magalie",Services professionnels de communication,2023/07/24,1310.00
Journal ici l'info,Publicité,2023/07/26,172.50
Vidéotron,Internet pour les bureaux de circonscription,2023/07/28,120.95
Vidéotron,Câble pour les bureaux de circonscription,2023/07/28,90.63
Les Entretiens Ménagers Chouinard inc.,Services de conciergerie et maintenance,2023/07/31,300.00
Solutions Novatorre Inc.,Logiciels et licences,2023/07/31,137.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/08/01,5.06
Hypertec Infrastructure Inc.,Location de bureau,2023/08/01,2503.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,294.25
Postes Canada,Affranchissement et colis postaux,2023/08/08,516.03
Association des Chabot,Publicité,2023/08/10,150.00
LB Cycle,Publicité,2023/08/15,300.00
Divergenres,Publicité,2023/08/16,500.00
Santé Urbanité,Publicité,2023/08/18,300.00
Soigner Nos Braves Par La Mouche Canada,Publicité,2023/08/21,250.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/08/23,74.12
Conseil beauportois de la culture,Publicité,2023/08/23,250.00
Oqpac,Publicité,2023/08/23,500.00
Postes Canada,Services de messagerie,2023/08/23,17.19
Postes Canada,Services de messagerie,2023/08/23,6.53
Association des personnes avec une déficience de l`audition (APDA),Publicité,2023/08/25,250.00
Talent d'Afrique,Publicité,2023/08/25,500.00
Ici l'info,Publicité,2023/08/26,172.49
Jardin Collectif La Tomate Joyeuse,Publicité,2023/08/27,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,109.05
Grand & Toy,Produits nettoyants,2023/08/31,127.35
Grand & Toy,Achats de papier en gros,2023/08/31,199.64
Les Entretiens Ménagers Chouinard inc.,Services de conciergerie et maintenance,2023/08/31,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/09/01,5.06
Hypertec Infrastructure Inc.,Location de bureau,2023/09/01,2503.25
Club de tennis Fargy,Publicité,2023/09/04,500.00
Groupe d'éducation et d`écosurveillance de l'eau,Publicité,2023/09/05,500.00
NATURE QUÉBEC,Publicité,2023/09/12,500.00
Résidents et Amis du Site Patrimonial de Beauport,Publicité,2023/09/12,250.00
Monsaintroch,Publicité,2023/09/13,500.00
Association Artistique d'hier et d'Aujourd'hui,Publicité,2023/09/14,250.00
Centre Mgr Marcoux inc,Publicité,2023/09/18,500.00
L'Évasion St-Pie X,Publicité,2023/09/18,350.00
Sport Loisir Québec Nord-Est,Publicité,2023/09/18,375.00
Journal ici l'info,Publicité,2023/09/21,172.50
Amaro,Eau de source,2023/09/25,17.00
Hypertec Infrastructure Inc.,Location de bureau,2023/10/01,2503.25
