﻿"Députés – Rapport détaillé sur les frais d’accueil – Serré, Marc – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/03,Sudbury,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336967,Da Capo Cafe and Lounge,33.92
2023/04/03,Sudbury,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336967,Garden Grille,22.22
2023/04/04,Sudbury,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339168,Ricelicious Thai Restaurant,39.65
2023/04/10,Sudbury,1,Rencontrer des électeurs,Organiser une réunion,M0337752,Buzzy Browns Brasserie,43.25
2023/04/11,Sudbury,1,Échanger avec des dignitaires,Organiser une réunion,M0337752,Di Gusto,52.19
2023/04/11,Sudbury,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339168,Apollo Restaurant,42.30
2023/04/11,Sudbury,1,Échanger avec des dignitaires,Organiser une réunion,M0337752,Da Capo Cafe & Lounge,9.71
2023/04/11,Sturgeon Falls,2,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0337809,RIV Chip Stand,26.40
2023/04/12,Sudbury,1,Rencontrer des électeurs,Organiser une réunion,M0339168,Perkins Restaurant,52.90
2023/05/02,Sturgeon Falls,2,Planifier les priorités et les activités du député,Organiser une réunion,M0339679,Chez Angèle Restaurant,46.06
2023/05/03,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0339743,Service de restauration de la Chambre,44.30
2023/05/10,Val Caron,3,Planifier les priorités et les activités du député,Organiser une réunion,M0340652,Bar Burrito,46.73
2023/05/14,Ottawa,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340826,Wal Mart,27.45
2023/05/23,Sudbury,4,Échanger avec des dignitaires,Organiser une réunion,M0342629,Jak's Dinner,67.00
2023/06/05,Val Caron,4,Planifier les priorités et les activités du député,Organiser une réunion,M0342973,Overtime Sports Bar,83.92
