﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Berthold, Luc – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Festival de la Relève,Publicité,2022/04/30,500.00
Le Soleil Numérique,"Documents imprimés, livres, journaux et abonnements",2022/06/10,139.95
Service incendie East Broughton/Sacré-Coeur-de-Jésus,Publicité,2022/08/13,75.00
Troupe de théâtre Les Cabotins,Publicité,2022/08/24,500.00
Pique-Nique Familial Stratford,Publicité,2022/08/25,150.00
A.A.R.R.A,Publicité,2022/08/31,100.00
LAC EN FÊTE MÉGANTIC,Publicité,2022/09/01,500.00
testerdigital,Hébergement de site Web/Nom de domaine,2022/09/01,1080.00
Kapwing,Logiciels et licences,2022/09/03,27.00
Thetford Loisirs et Culture,Publicité,2022/09/09,500.00
BALADE GOURMANDE,Publicité,2022/09/12,250.00
Axion,Internet pour les bureaux de circonscription,2022/09/14,78.95
Parcours de Marche au Coeur de Mégantic,Publicité,2022/09/18,250.00
Axion,Internet pour les bureaux de circonscription,2022/09/21,17.25
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/22,130.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/09/23,119.95
Walmart,Appareils ménagers,2022/09/23,14.88
Aqua Distribution H.G.,Eau de source,2022/09/27,20.25
Kapwing Inc.,Logiciels et licences,2022/09/27,20.00
"L'Ensoleillée, ressource comm.",Publicité,2022/09/28,200.00
Centre de stimulation l'Intercom,Publicité,2022/09/30,200.00
SNRP inc.,Services de conciergerie et maintenance,2022/09/30,120.00
SNRP inc.,Services de conciergerie et maintenance,2022/09/30,514.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,3.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,300.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,185.84
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/10/02,102.98
Kapwing,Logiciels et licences,2022/10/03,28.32
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,234.80
Senior Hockey Thetford,Publicité,2022/10/07,1450.00
Association Culturelle des Gens de Milan (A.C.G.M.),Publicité,2022/10/11,300.00
Cercle de Fermières de l'Amiante,Publicité,2022/10/11,235.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/10/13,600.45
Axion,Internet pour les bureaux de circonscription,2022/10/14,78.95
CANAC,Décorations de bureau,2022/10/20,161.19
Dollarama,Décorations de bureau,2022/10/20,58.83
Rona inc.,Décorations de bureau,2022/10/20,49.98
BELL CANADA,Internet pour les bureaux de circonscription,2022/10/22,130.95
Karine Bergeron Photographie,Services de photographie et vidéo,2022/10/22,225.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/10/23,119.95
Office de Tourisme de la MRC des Appalaches,Publicité,2022/10/24,250.00
Aqua Distribution H.G.,Eau de source,2022/10/25,20.25
Classique Rendez-vous Hockey Senior,Publicité,2022/10/25,500.00
Comité 12-18 d'Inverness,Publicité,2022/10/29,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,229.13
SNRP inc.,Services de conciergerie et maintenance,2022/10/31,454.65
"Turcotte, Karianne",Agent des communications,2022/10/31,525.00
C.P.I.Z.P.,Location de bureau,2022/11/01,450.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau,2022/11/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau,2022/11/01,365.00
VILLE DE PRINCEVILLE,Publicité,2022/11/01,200.00
Walmart,Produits nettoyants,2022/11/01,34.16
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/11/02,102.98
Coop Solidarité Récréotouristique Mont Adstock,Publicité,2022/11/08,500.00
Hockey Junior Appalaches,Publicité,2022/11/08,100.00
Écho de Frontenac,Publicité,2022/11/11,431.60
Câble Axion Digitel inc.,Internet pour les bureaux de circonscription,2022/11/15,78.95
Aqua Distribution H.G.,Eau de source,2022/11/22,27.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/22,130.95
Association baseball mineur Thetford,Publicité,2022/11/23,250.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/11/23,119.95
Télévision Communautaire de la région des Appalaches,Publicité,2022/11/23,600.00
Le Cantonnier,Publicité,2022/11/24,75.00
"Nadeau, Serge",Coûts d'impression externes,2022/11/24,600.00
Chevaliers de Colomb de Princeville conseil 05986,Publicité,2022/11/25,100.00
Kapwing inc.,Logiciels et licences,2022/11/27,20.00
Le Grand Orchestre,Publicité,2022/11/29,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,105.94
SNRP inc.,Services de conciergerie et maintenance,2022/11/30,473.15
C.P.I.Z.P.,Location de bureau,2022/12/01,472.50
Canac,Décorations de bureau,2022/12/01,84.95
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau,2022/12/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau,2022/12/01,365.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/12/02,102.98
Paroisse du Bienheureux Francois-de-Laval,Publicité,2022/12/04,150.00
Club de hockey Junior AA de Disraeli,Publicité,2022/12/05,300.00
Week-End du Vieux-West,Publicité,2022/12/07,200.00
Fonds de développement populaire d'East Broughton inc.,Publicité,2022/12/08,150.00
M.R.C. de L'Érable,Publicité,2022/12/09,250.00
Marathon de L'Espoir,Publicité,2022/12/10,500.00
Centre de pédiatrie sociale des Appalaches,Publicité,2022/12/12,250.00
Cercle des Fermières de Lac-Drolet,Publicité,2022/12/14,150.00
Chevaliers de Colomb Conseil 3053 Disraeli,Publicité,2022/12/14,200.00
C.P.I.Z.P.,Location de bureau,2023/01/01,472.50
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau,2023/01/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau,2023/01/01,365.00
