﻿"Députés – Rapport détaillé sur les frais de déplacement – Samson, Darrell – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208310,2019/06/14,2019/06/14,,,,,,,378.2400,0.0000,0.0000,0.5000,0,0,378.24
T0208310,2019/06/14,2019/06/14,"Robertson, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2019/06/14,Ottawa,Halifax,,,,,,,
T0206908,2019/06/14,2019/06/16,,,,,,,811.3200,0.0000,0.0000,1.0000,0,0,811.32
T0206908,2019/06/14,2019/06/16,,Voyageur désigné,Pour rejoindre sa famille,2019/06/14,Halifax,Ottawa,,,,,,,
T0206908,2019/06/14,2019/06/16,,Voyageur désigné,Pour rejoindre sa famille,2019/06/16,Ottawa,Halifax,,,,,,,
T0205316,2020/02/07,2020/02/17,,,,,,,768.9700,0.0000,0.0000,1.0000,0,0,768.97
T0205316,2020/02/07,2020/02/17,"Robertson, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/02/07,Ottawa,Halifax,,,,,,,
T0205316,2020/02/07,2020/02/17,"Robertson, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/02/17,Halifax,Ottawa,,,,,,,
T0205317,2020/03/17,2020/03/17,,,,,,,389.1200,0.0000,0.0000,0.5000,0,0,389.12
T0205317,2020/03/17,2020/03/17,"Robertson, Duncan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/03/17,Ottawa,Halifax,,,,,,,
T0205586,2020/09/10,2020/09/11,,,,,,,308.5800,100.7500,176.5900,0,1.0000,0,585.92
T0205586,2020/09/10,2020/09/11,"Samson, Darrell",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/10,Fall River,Green Gables,,,,,,,
T0205586,2020/09/10,2020/09/11,"Samson, Darrell",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/11,Green Gables,Fall River,,,,,,,
T0205313,2020/09/11,2020/09/11,,,,,,,401.8500,0.0000,0.0000,0.5000,0,0,401.85
T0205313,2020/09/11,2020/09/11,"Day, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/11,Halifax,Ottawa,,,,,,,
T0205384,2020/09/14,2020/09/14,,,,,,,264.6000,0.0000,96.5800,0,0.0000,0,361.18
T0205384,2020/09/14,2020/09/14,"Samson, Darrell",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/14,Fall River,Arichat,,,,,,,
T0205384,2020/09/14,2020/09/14,"Samson, Darrell",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/14,Arichat,Fall River,,,,,,,
T0205607,2020/09/21,2020/10/02,,,,,,,1309.6600,2034.5600,1143.7900,1.0000,0,0,4488.01
T0205607,2020/09/21,2020/10/02,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Fall River,Ottawa,,,,,,,
T0205607,2020/09/21,2020/10/02,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Fall River,,,,,,,
