﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Erskine-Smith, Nathaniel – T3 2024"
Fournisseur,Description,Date,Total
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/18,18.94
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/27,78.48
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/12,29.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,29.75
Beach Metro Community News,Publicité,2023/09/05,364.00
Merry Maids Toronto,Services de conciergerie et maintenance,2023/09/06,180.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/09/11,97.04
Srijansil Nepali Samaj,Publicité,2023/09/14,250.00
Crescent Town Elementary School,Publicité,2023/09/15,250.00
"Graham, Andrew Bruce",Agent des communications,2023/09/15,3000.00
Costco Whole Sale,"Papeterie, fournitures et accessoires de bureau",2023/09/16,75.95
Bell Canada,Internet pour les bureaux de circonscription,2023/09/18,135.00
Beach Metro Community News,Publicité,2023/09/19,364.00
Enbridge Inc.,Services publics,2023/09/25,24.19
Toronto Film Forum,Publicité,2023/09/29,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,305.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,29.75
Beach Metro Community News,Publicité,2023/10/03,364.00
Merry Maids Toronto,Services de conciergerie et maintenance,2023/10/04,180.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/10/06,75.25
Bell Canada,Internet pour les bureaux de circonscription,2023/10/18,135.00
Enbridge Inc.,Services publics,2023/10/26,27.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,230.04
KONTOS VENTURES INC,Location de bureau,2023/11/01,3500.00
Merry Maids Toronto,Services de conciergerie et maintenance,2023/11/01,180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,29.75
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/11/09,93.97
Dollarama,Cadeaux offerts à titre protocolaire,2023/11/16,21.50
Dollarama,Cadeaux offerts à titre protocolaire,2023/11/16,20.00
Bulk Burn,Cadeaux offerts à titre protocolaire,2023/11/17,702.90
Bell Canada,Internet pour les bureaux de circonscription,2023/11/18,140.00
Enbridge Inc.,Services publics,2023/11/23,89.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,117.60
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,10258.38
KONTOS VENTURES INC,Location de bureau,2023/12/01,3500.00
AirWays Airbrushing & Sign Co.,Décorations de bureau,2023/12/05,100.00
"Community Centre 55 ",Publicité,2023/12/05,250.00
Merry Maids Toronto,Services de conciergerie et maintenance,2023/12/06,180.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/12/08,129.33
KONTOS VENTURES INC,Location de bureau,2024/01/01,3500.00
