﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T3 2021"
Fournisseur,Description,Date,Total
Bell Mobility,Plans de données pour les appareils iPad et PlayBook,2020/05/27,10.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2020/06/03,35.98
Bell Mobility,Plans de données pour les appareils iPad et PlayBook,2020/06/27,10.00
Rogers,Câble et Internet,2020/06/28,91.17
IMPRIMERIE DUPUIS,Publicité,2020/07/07,172.50
"GREAT CANADIAN DOLLAR STORE ",Articles consommables pour les bureaux de circonscription (COVID19),2020/07/08,50.00
Bell Mobility,Plans de données pour les appareils iPad et PlayBook,2020/07/27,10.00
Rogers,Câble et Internet,2020/07/28,81.12
Bell Aliant,Câble et internet (frais),2020/08/03,99.95
GREAT CANADIAN DOLLAR STORE,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/04,50.00
Bell Aliant,Câble et internet (frais),2020/08/24,108.40
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,15.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,1066.43
Poste Canada,Affranchissement et colis postaux,2020/08/26,17.48
Poste Canada,"Papeterie, fournitures et accessoires de bureau",2020/08/26,5.98
Bell Mobility,Plans de données pour les appareils iPad et PlayBook,2020/08/27,10.00
Rogers,Câble et Internet,2020/08/28,80.22
Bell Aliant,Câble et internet (frais),2020/09/03,99.95
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2020/09/10,4.00
Canada Post,Affranchissement et colis postaux,2020/09/15,35.15
BRUNSWICK NEWS,"Documents imprimés, livres, journaux et abonnements",2020/09/22,12.64
Bell Aliant,Câble et internet (frais),2020/09/24,108.40
Bell Mobility,Plans de données pour les appareils iPad et PlayBook,2020/09/27,10.00
Rogers,Câble et Internet,2020/09/28,82.96
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2020/09/30,360.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,8.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,9.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,12.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,194.12
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Bell Aliant,Câble et Internet,2020/10/03,99.95
Crystal Clear Water,Eau de source,2020/10/05,25.00
LE MONITEUR ACADIEN,Publicité,2020/10/06,75.00
Great Canadian Dollar Store,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/09,40.00
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2020/10/13,18.98
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/15,11.98
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2020/10/18,147.36
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/10/19,1630.00
ACADIE NOUVELLE LTÉE,"Documents imprimés, livres, journaux et abonnements",2020/10/20,293.39
