﻿"Députés – Rapport détaillé sur les frais de déplacement – Nater, John – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260753,2023/07/01,2023/09/30,,,,,,,0.0000,137.8500,0.0000,0,0,0,137.85
T0260753,2023/07/01,2023/09/30,"Nater, John",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0260753,2023/07/01,2023/09/30,"Nater, John",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260753,2023/07/01,2023/09/30,"Nater, John",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259781,2023/07/04,2023/09/21,,,,,,,395.0800,0.0000,0.0000,0.0000,0,0,395.08
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/04,Stratford,Harriston,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Harriston,Stratford,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Stratford,Harriston,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Harriston,Stratford,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/21,Stratford,Mitchell,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/21,Mitchell,Stratford,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/04,Harriston,Stratford,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Stratford,Harriston,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Harriston,Stratford,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/08,Stratford,Milverton,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/08,Milverton,Stratford,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Stratford,Shakespeare,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Shakespeare,Stratford,,,,,,,
T0259781,2023/07/04,2023/09/21,"Sparks, Timothy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Stratford,Harriston,,,,,,,
T0265114,2023/07/20,2023/08/19,,,,,,,0.0000,60.4200,0.0000,0,0,0,60.42
T0265114,2023/07/20,2023/08/19,"Nater, John",Député,Résidence secondaire,2023/07/20,Ottawa,Ottawa,,,,,,,
T0265112,2023/08/19,2023/09/19,,,,,,,0.0000,48.1300,0.0000,0,0,0,48.13
T0265112,2023/08/19,2023/09/19,"Nater, John",Député,Résidence secondaire,2023/08/19,Ottawa,Ottawa,,,,,,,
T0260741,2023/09/01,2023/09/30,,,,,,,597.1200,0.0000,0.0000,0.0000,0.0000,0,597.12
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Mitchell,Listowel,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Stratford,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Mitchell,Stratford,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Stratford,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Mitchell,Gads Hill,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Gads Hill,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Mitchell,Palmerston,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Palmerston,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Mitchell,Stratford,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Stratford,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Mitchell,Harriston,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Listowel,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Harriston,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Mitchell,Listowel,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Listowel,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Mitchell,Clifford,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Clifford,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Mitchell,Listowel,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Listowel,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Mitchell,Stratford,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Stratford,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Mitchell,Harriston,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Mitchell,Saint Marys,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Harriston,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Saint Marys,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Mitchell,Arthur,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Arthur,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/11,Mitchell,Gads Hill,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/11,Gads Hill,Mitchell,,,,,,,
T0260741,2023/09/01,2023/09/30,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Mitchell,Stratford,,,,,,,
T0265111,2023/09/19,2023/10/20,,,,,,,0.0000,67.8800,0.0000,0,0,0,67.88
T0265111,2023/09/19,2023/10/20,"Nater, John",Député,Résidence secondaire,2023/09/19,Ottawa,Ottawa,,,,,,,
T0259848,2023/09/21,2023/09/28,,,,,,,607.2400,0.0000,508.2100,1.0000,0,0,1115.45
T0259848,2023/09/21,2023/09/28,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Mitchell,Ottawa,,,,,,,
T0259848,2023/09/21,2023/09/28,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Mitchell,,,,,,,
T0265108,2023/10/01,2023/10/31,,,,,,,0.0000,45.9500,0.0000,0,0,0,45.95
T0265108,2023/10/01,2023/10/31,"Nater, John",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261989,2023/10/01,2023/10/31,,,,,,,328.4200,0.0000,0.0000,0.0000,0,0,328.42
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Mitchell,Gowanstown,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Mount Forest,Mitchell,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Mitchell,Stratford,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Stratford,Mitchell,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Mitchell,Stratford,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Stratford,Mitchell,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Gowanstown,Mitchell,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Mitchell,Milverton,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Milverton,Mitchell,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Mitchell,Mount Forest,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Mount Forest,Mitchell,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/20,Mitchell,Listowel,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/20,Listowel,Mitchell,,,,,,,
T0261989,2023/10/01,2023/10/31,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Mitchell,Mount Forest,,,,,,,
T0260589,2023/10/02,2023/10/04,,,,,,,618.0200,0.0000,295.7600,1.0000,0,0,913.78
T0260589,2023/10/02,2023/10/04,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Mitchell,Ottawa,,,,,,,
T0260589,2023/10/02,2023/10/04,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Mitchell,,,,,,,
T0263554,2023/10/04,2023/11/11,,,,,,,253.7800,0.0000,0.0000,0.0000,0,0,253.78
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Stratford,Milverton,,,,,,,
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour représenter un député à une activité,2023/11/05,Rannoch,Stratford,,,,,,,
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour représenter un député à une activité,2023/11/11,Stratford,Saint Marys,,,,,,,
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour représenter un député à une activité,2023/11/11,Saint Marys,Stratford,,,,,,,
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Milverton,Stratford,,,,,,,
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Stratford,Harriston,,,,,,,
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Harriston,Stratford,,,,,,,
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Stratford,Saint Marys,,,,,,,
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Saint Marys,Stratford,,,,,,,
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Stratford,Harriston,,,,,,,
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Harriston,Stratford,,,,,,,
T0263554,2023/10/04,2023/11/11,"Sparks, Timothy",Employé,Pour représenter un député à une activité,2023/11/05,Stratford,Rannoch,,,,,,,
T0261263,2023/10/11,2023/10/12,,,,,,,618.0200,0.0000,113.1700,1.0000,0,0,731.19
T0261263,2023/10/11,2023/10/12,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/11,Mitchell,Ottawa,,,,,,,
T0261263,2023/10/11,2023/10/12,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Ottawa,Mitchell,,,,,,,
T0261558,2023/10/15,2023/10/19,,,,,,,618.0200,0.0000,462.6300,1.0000,0,0,1080.65
T0261558,2023/10/15,2023/10/19,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Mitchell,Ottawa,,,,,,,
T0261558,2023/10/15,2023/10/19,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Mitchell,,,,,,,
T0266529,2023/10/20,2023/11/21,,,,,,,0.0000,53.9300,0.0000,0,0,0,53.93
T0266529,2023/10/20,2023/11/21,"Nater, John",Député,Résidence secondaire,2023/10/20,Ottawa,Ottawa,,,,,,,
T0261990,2023/10/22,2023/10/26,,,,,,,618.0200,0.0000,440.6200,1.0000,0,0,1058.64
T0261990,2023/10/22,2023/10/26,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Mitchell,Ottawa,,,,,,,
T0261990,2023/10/22,2023/10/26,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Mitchell,,,,,,,
T0262484,2023/10/29,2023/11/02,,,,,,,618.0200,0.0000,462.6300,1.0000,0,0,1080.65
T0262484,2023/10/29,2023/11/02,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Mitchell,Ottawa,,,,,,,
T0262484,2023/10/29,2023/11/02,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Mitchell,,,,,,,
T0262735,2023/10/30,2023/11/01,,,,,,,135.0400,0.0000,0.0000,0.0000,0.0000,0,135.04
T0262735,2023/10/30,2023/11/01,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Harriston,Drayton,,,,,,,
T0262735,2023/10/30,2023/11/01,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Clifford,Harriston,,,,,,,
T0262735,2023/10/30,2023/11/01,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Drayton,Harriston,,,,,,,
T0262735,2023/10/30,2023/11/01,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Mount Forest,Listowel,,,,,,,
T0262735,2023/10/30,2023/11/01,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Listowel,Mount Forest,,,,,,,
T0262735,2023/10/30,2023/11/01,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Harriston,Arthur,,,,,,,
T0262735,2023/10/30,2023/11/01,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Arthur,Harriston,,,,,,,
T0262735,2023/10/30,2023/11/01,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Harriston,Listowel,,,,,,,
T0262735,2023/10/30,2023/11/01,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Listowel,Harriston,,,,,,,
T0262735,2023/10/30,2023/11/01,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Harriston,Clifford,,,,,,,
T0266471,2023/11/01,2023/11/30,,,,,,,0.0000,45.9500,0.0000,0,0,0,45.95
T0266471,2023/11/01,2023/11/30,"Nater, John",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
200725601,2023/11/01,2023/11/30,,,,,,,0.0000,2146.0000,0.0000,0,0,0,2146.00
200725601,2023/11/01,2023/11/30,"Nater, John",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265061,2023/11/01,2023/11/30,,,,,,,665.0600,0.0000,0.0000,0.0000,0.0000,0,665.06
T0265061,2023/11/01,2023/11/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Mitchell,Palmerston,,,,,,,
T0265061,2023/11/01,2023/11/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Palmerston,Mitchell,,,,,,,
T0265061,2023/11/01,2023/11/30,"Nater, John",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Mitchell,Milverton,,,,,,,
T0263684,2023/11/05,2023/11/05,,,,,,,42.9800,0.0000,0.0000,0,0.0000,0,42.98
T0263684,2023/11/05,2023/11/05,"Ryan, Julie",Employé,Pour représenter un député à une activité,2023/11/05,Dublin,Milverton,,,,,,,
T0263684,2023/11/05,2023/11/05,"Ryan, Julie",Employé,Pour représenter un député à une activité,2023/11/05,Milverton,Dublin,,,,,,,
T0263127,2023/11/05,2023/11/09,,,,,,,618.0200,0.0000,440.8900,1.0000,0,0,1058.91
T0263127,2023/11/05,2023/11/09,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Mitchell,Ottawa,,,,,,,
T0263127,2023/11/05,2023/11/09,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Mitchell,,,,,,,
T0264361,2023/11/19,2023/11/23,,,,,,,618.0200,0.0000,462.6300,1.0000,0,0,1080.65
T0264361,2023/11/19,2023/11/23,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Mitchell,Ottawa,,,,,,,
T0264361,2023/11/19,2023/11/23,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Mitchell,,,,,,,
T0264628,2023/11/26,2023/11/30,,,,,,,618.0200,0.0000,386.6500,1.0000,0,0,1004.67
T0264628,2023/11/26,2023/11/30,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Mitchell,Ottawa,,,,,,,
T0264628,2023/11/26,2023/11/30,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Mitchell,,,,,,,
200734027,2023/12/01,2023/12/31,,,,,,,0.0000,2146.0000,0.0000,0,0,0,2146.00
200734027,2023/12/01,2023/12/31,"Nater, John",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265719,2023/12/06,2023/12/08,,,,,,,618.0200,0.0000,172.3700,1.0000,0,0,790.39
T0265719,2023/12/06,2023/12/08,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Mitchell,Ottawa,,,,,,,
T0265719,2023/12/06,2023/12/08,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Mitchell,,,,,,,
T0266456,2023/12/12,2023/12/15,,,,,,,618.0200,0.0000,317.5000,1.0000,0,0,935.52
T0266456,2023/12/12,2023/12/15,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Mitchell,Ottawa,,,,,,,
T0266456,2023/12/12,2023/12/15,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Mitchell,,,,,,,
200743974,2024/01/01,2024/01/31,,,,,,,0.0000,2146.0000,0.0000,0,0,0,2146.00
200743974,2024/01/01,2024/01/31,"Nater, John",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
