﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210892,2020/06/01,2020/06/30,,,,,,,91.3300,0.0000,0.0000,0.0000,0.0000,0,91.33
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/01,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/05,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/08,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/08,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/09,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/09,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/10,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/10,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/11,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/11,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/12,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/01,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/12,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/15,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/15,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/16,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/16,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/17,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/17,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/19,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/02,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/19,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/22,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/22,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/23,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/23,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/24,Burlington,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/24,Winnipeg,Burlington,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/25,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/25,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/26,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/02,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/26,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/29,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/29,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/30,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/30,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/01,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/01,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/04,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/04,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/08,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/03,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/08,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/11,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/11,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/15,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/15,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/22,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/22,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/25,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/03,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/25,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/29,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/29,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/04,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/04,Winnipeg,Winnipeg,,,,,,,
T0210892,2020/06/01,2020/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/05,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,,,,,,,76.0800,0.0000,0.0000,0.0000,0,0,76.08
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/02,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/08,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/09,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/09,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/10,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/10,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/13,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/13,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/14,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/14,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/15,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/02,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/15,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/16,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/16,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/17,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/17,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/20,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/20,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/21,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/21,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/22,Winnipeg,Winnipeg,,,,,,,
