﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Weiler, Patrick – T3 2021"
Fournisseur,Description,Date,Total
First Nation Drum,Publicité,2019/12/18,111.11
Sechelt Seniors Activity Centre,Location de salles pour réunions publiques,2020/02/27,73.50
First Nations Drum,Publicité,2020/05/14,200.00
Hammerberg Lawyers LLP,Services juridiques pour les baux de bureau,2020/07/29,413.00
Team Sales Ltd.,Articles promotionnels,2020/08/18,4461.05
Team Sales Ltd.,Fret,2020/08/18,285.57
Hover,Hébergement de site Web/Nom de domaine,2020/09/17,44.99
Shaw,Câble et internet (frais),2020/09/27,101.65
Jewish Independent,Publicité,2020/09/29,128.57
"Aberdeen Publishing Inc. ",Publicité,2020/09/30,299.00
Facebook,Publicité,2020/09/30,200.00
Glacier Media Group,Publicité,2020/09/30,2145.38
Hammerberg Lawyers LLP,Services juridiques pour les baux de bureau,2020/09/30,669.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.09
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,301.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
101 BrewHouse and Distillery,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/07,640.72
Coast Reporter,Publicité,2020/10/09,629.00
BC Hydro,Services publics,2020/10/13,70.52
Facebook,Publicité,2020/10/13,146.42
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/13,28.27
Glacier Media Group,Publicité,2020/10/14,328.93
Mailchimp,Services professionnels de communication,2020/10/14,131.17
Amazon,Matériel informatique,2020/10/19,30.63
First Nations Drum,Publicité,2020/10/21,142.86
Silverline Locksmiths LTD,"Papeterie, fournitures et accessoires de bureau",2020/10/22,85.60
Shaw,Câble et internet (frais),2020/10/27,101.65
Zoom,Renouvellement de licences,2020/10/29,53.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,354.24
"Glacier Media ",Publicité,2020/10/30,3053.80
"Aberdeen Publishing Inc. ",Publicité,2020/10/31,299.00
Facebook,Publicité,2020/10/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,301.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,36.00
Bella Bay Properties,Location de bureau et frais connexes,2020/11/01,2219.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
"Glacier Media ",Publicité,2020/11/06,395.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,16.59
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.06
Facebook,Publicité,2020/11/13,93.82
"Mailchimp ",Services professionnels de communication,2020/11/14,139.38
Glacier Media Group,Publicité,2020/11/17,245.49
Shaw,Câble et internet (frais),2020/11/27,101.65
Zoom,Renouvellement de licences,2020/11/29,53.00
Glacier Media Group,Publicité,2020/11/30,2473.80
Bella Bay Properties,Location de bureau et frais connexes,2020/12/01,2219.17
"Maker House Co. ",Cadeaux offerts à titre protocolaire,2020/12/01,214.65
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,403.20
BC Hydro,Services publics,2020/12/11,151.58
Facebook,Publicité,2020/12/13,117.66
Canada Post – Postes Canada,Services de messagerie,2020/12/14,25.30
Mailchimp,Services professionnels de communication,2020/12/14,135.36
Paymentus,Frais bancaires et commandes de chèques,2020/12/15,2.79
Bella Bay Properties,Location de bureau et frais connexes,2021/01/01,2219.17
