﻿"Députés – Rapport détaillé sur les frais d’accueil – Davies, Don – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/29,Vancouver,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354649,CHILI PEPPER HOUSE,35.09
2023/09/29,Vancouver,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0355511,Chili Pepper House,35.09
2023/10/05,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0355511,Parliamentary Restaurant,169.19
2023/10/10,Vancouver,10,Rencontrer des électeurs,Organiser une réunion,M0355518,Girl Guides of Canada,72.00
2023/10/27,Vancouver,3,Rencontrer des électeurs,Organiser une réunion,M0357602,The bottle tipper,95.53
2023/11/04,Vancouver,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0358022,SAFEWAY,13.22
2023/11/04,Vancouver,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0359451,COSTCO,43.96
2023/11/04,Vancouver,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0359451,SAVE ON FOODS,13.48
2023/11/13,Vancouver,45,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0359452,DUFFINS,72.00
2023/11/14,Vancouver,2,Planifier les priorités et les activités du député,Organiser une réunion,M0359452,JAMBO GRILL,49.77
2023/11/15,Vancouver,3,Planifier les priorités et les activités du député,Organiser une réunion,M0360240,Chili Pepper House,64.55
2023/11/16,Vancouver,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0360240,Bluewater Cafe,238.91
2023/12/11,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0362712,MADISONS NEW YORK GRILL & BAR,246.43
2023/12/16,Vancouver,1,Rencontrer des électeurs,Activité ou événement communautaire,M0360245,VDBIA,60.00
