﻿"Députés – Rapport détaillé sur les frais de déplacement – Collins, Chad – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253701,2023/05/31,2023/06/02,,,,,,,64.3300,0.0000,0.0000,0,0,0,64.33
T0253701,2023/05/31,2023/06/02,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Hamilton (City / Ville),Ottawa,,,,,,,
T0254287,2023/06/04,2023/06/09,,,,,,,40.9500,0.0000,0.0000,0,0,0,40.95
T0254287,2023/06/04,2023/06/09,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0255446,2023/06/18,2023/06/25,,,,,,,57.5500,0.0000,0.0000,0,0,0,57.55
T0255446,2023/06/18,2023/06/25,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Hamilton (City / Ville),Ottawa,,,,,,,
T0255446,2023/06/18,2023/06/25,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Hamilton (City / Ville),,,,,,,
T0261050,2023/06/29,2023/07/28,,,,,,,0.0000,170.9400,0.0000,0,0,0,170.94
T0261050,2023/06/29,2023/07/28,"Collins, Chad",Député,Résidence secondaire,2023/06/29,Ottawa,Ottawa,,,,,,,
T0261052,2023/07/29,2023/08/28,,,,,,,0.0000,170.9400,0.0000,0,0,0,170.94
T0261052,2023/07/29,2023/08/28,"Collins, Chad",Député,Résidence secondaire,2023/07/29,Ottawa,Ottawa,,,,,,,
T0258077,2023/08/14,2023/08/16,,,,,,,43.9800,0.0000,0.0000,0,0,0,43.98
T0258077,2023/08/14,2023/08/16,"Collins, Chad",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Hamilton (City / Ville),Blue Mountain,,,,,,,
T0261059,2023/08/29,2023/09/28,,,,,,,0.0000,170.9400,0.0000,0,0,0,170.94
T0261059,2023/08/29,2023/09/28,"Collins, Chad",Député,Résidence secondaire,2023/08/29,Ottawa,Ottawa,,,,,,,
T0260141,2023/09/17,2023/09/22,,,,,,,574.9500,0.0000,305.0000,1.0000,0,0,879.95
T0260141,2023/09/17,2023/09/22,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Hamilton (City / Ville),Ottawa,,,,,,,
T0260141,2023/09/17,2023/09/22,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Hamilton (City / Ville),,,,,,,
T0260675,2023/09/24,2023/09/29,,,,,,,560.8000,0.0000,252.6800,1.0000,0,0,813.48
T0260675,2023/09/24,2023/09/29,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Hamilton (City / Ville),Ottawa,,,,,,,
T0260675,2023/09/24,2023/09/29,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Hamilton (City / Ville),,,,,,,
T0261003,2023/10/02,2023/10/06,,,,,,,527.9800,0.0000,195.4500,1.0000,0,0,723.43
T0261003,2023/10/02,2023/10/06,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Hamilton (City / Ville),Ottawa,,,,,,,
T0261003,2023/10/02,2023/10/06,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Hamilton (City / Ville),,,,,,,
T0262830,2023/10/15,2023/10/25,,,,,,,573.3000,0.0000,759.5100,1.0000,0,0,1332.81
T0262830,2023/10/15,2023/10/25,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Hamilton (City / Ville),Ottawa,,,,,,,
T0262830,2023/10/15,2023/10/25,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Hamilton (City / Ville),,,,,,,
T0262843,2023/10/25,2023/10/28,,,,,,,73.6800,1013.2000,0.0000,1.0000,0,0,1086.88
