﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Longfield, Lloyd – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/06/23,217.37
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/23,86.23
Corus Sales Inc. (CIMJ),Publicité,2022/06/26,648.00
Corus Sales Inc. (CJOY),Publicité,2022/06/26,274.50
Star Metroland Media,Publicité,2022/06/26,199.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/06/30,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,63.72
Star Metroland Media,Publicité,2022/06/30,798.00
Star Metroland Media,Publicité,2022/06/30,660.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,188.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,21.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,340.96
Village Media Inc,Publicité,2022/07/06,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
"Bell Canada ",Internet pour les bureaux de circonscription,2022/07/10,170.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,66.00
Star Metroland Media,Publicité,2022/07/17,660.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/07/24,320.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/29,122.00
Corus Sales Inc. (CIMJ),Publicité,2022/07/31,850.50
Corus Sales Inc. (CJOY),Publicité,2022/07/31,274.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,124.91
Star Metroland Media,Publicité,2022/07/31,660.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,119.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,160.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,13.36
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2022/08/01,1164.84
Tyrcathlen Properties Ltd.,Location de bureau,2022/08/01,2556.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,3.31
Village Media Inc,Publicité,2022/08/06,500.00
"Bell Canada ",Internet pour les bureaux de circonscription,2022/08/10,170.00
"Guelph Chamber of Commerce ",Publicité,2022/08/16,79.16
"Guelph Chamber of Commerce ",Publicité,2022/08/16,79.16
Star Metroland Media,Publicité,2022/08/21,660.00
"Culligan Water ",Eau de source,2022/08/25,40.50
Corus Sales Inc. (CIMJ),Publicité,2022/08/28,567.00
Corus Sales Inc. (CJOY),Publicité,2022/08/28,274.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,342.44
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/08/31,320.00
"City of Guelph-Parking Services ",Location de bureaux de circonscription et frais connexes,2022/08/31,145.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,160.00
City of Guelph-Parking Services,Location de bureaux de circonscription et frais connexes,2022/09/01,109.24
"City of Guelph-Parking Services ",Location de bureaux de circonscription et frais connexes,2022/09/01,109.24
Tyrcathlen Properties Ltd.,Location de bureau,2022/09/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2022/09/01,1164.84
Village Media Inc,Publicité,2022/09/06,500.00
Star Metroland Media,Publicité,2022/09/18,660.00
Tyrcathlen Properties Ltd.,Location de bureau,2022/10/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2022/10/01,1164.84
