﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T4 2022"
Fournisseur,Description,Date,Total
GROUPE HOM,Publicité,2020/08/01,100.00
Maghreb Canada Express,Publicité,2020/08/01,29.41
" Zigzag Roman-Canadian Inc.",Publicité,2020/12/23,22.50
Radio Humsafar,Publicité,2021/04/22,50.00
TD Bank,Frais bancaires et commandes de chèques,2021/04/30,3.95
TD Bank,Frais bancaires et commandes de chèques,2021/05/31,3.95
TD Bank,Frais bancaires et commandes de chèques,2021/06/01,48.00
TD Bank,Frais bancaires et commandes de chèques,2021/06/07,48.00
TD Bank,Frais bancaires et commandes de chèques,2021/06/11,48.00
TD Bank,Frais bancaires et commandes de chèques,2021/06/14,48.00
TD Bank,Frais bancaires et commandes de chèques,2021/06/14,48.00
TD Bank,Frais bancaires et commandes de chèques,2021/06/15,48.00
TD Bank,Frais bancaires et commandes de chèques,2021/06/15,48.00
TD Bank,Frais bancaires et commandes de chèques,2021/06/21,48.00
TD Bank,Frais bancaires et commandes de chèques,2021/06/30,3.95
BHMA,Publicité,2021/07/01,50.00
TD Bank,Frais bancaires et commandes de chèques,2021/07/12,48.00
TD Bank,Frais bancaires et commandes de chèques,2021/07/30,3.95
Groupe HOM (Fugues),Publicité,2021/08/01,85.00
Weekly Nawa-I-Pakistan Canada,Publicité,2021/08/01,35.00
TD Bank,Frais bancaires et commandes de chèques,2021/08/31,3.95
TD Bank,Frais bancaires et commandes de chèques,2021/08/31,20.00
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2021/09/04,17.50
TD Bank,Frais bancaires et commandes de chèques,2021/09/29,3.95
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/10/05,4.79
" Costco Wholesale","Papeterie, fournitures et accessoires de bureau",2021/10/19,39.99
TD Bank,Frais bancaires et commandes de chèques,2021/10/29,3.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/11/04,27.73
FONDATION DU CÉGEP GÉRALD-GODIN,Publicité,2021/11/11,250.00
La Source,Matériel de communication vocale,2021/11/11,30.24
Nora Al-Khoury,"Papeterie, fournitures et accessoires de bureau",2021/11/29,12.99
Nora Al-Khoury,"Papeterie, fournitures et accessoires de bureau",2021/11/29,8.99
Nora Al-Khoury,"Papeterie, fournitures et accessoires de bureau",2021/11/29,12.99
TD Bank,Frais bancaires et commandes de chèques,2021/11/30,3.95
TD Bank,Frais bancaires et commandes de chèques,2021/11/30,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,10.00
Bell Mobility – Bell Mobilité,Interurbain,2021/12/01,0.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,96.92
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,1584.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,650.00
Weekly Nawa-I-Pakistan Canada,Publicité,2021/12/01,68.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
SPORTMÉDIA,Publicité,2021/12/07,699.50
Cittadino Canadese,Publicité,2021/12/14,60.00
Filipino Star,Publicité,2021/12/15,62.50
SPORT MEDIA Inc.,Publicité,2021/12/16,699.50
Métro Média,Publicité,2021/12/18,62.50
"Journal El Chasqui Latino Inc. ",Publicité,2021/12/22,30.00
Newsfirst Multimedia,Publicité,2021/12/22,78.00
Zigzag Roman-Canadian Inc.,Publicité,2021/12/22,18.75
"SUBURBAN, THE",Publicité,2021/12/23,100.00
The Jang,Publicité,2021/12/24,50.00
Filipino Forum,Publicité,2021/12/25,29.00
Métro Média,Publicité,2021/12/25,561.00
A Voz De Portugal,Publicité,2021/12/30,40.00
TD Bank,Frais bancaires et commandes de chèques,2021/12/31,3.95
TD Bank,Frais bancaires et commandes de chèques,2021/12/31,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,16.07
"ADT Security Services Canada, Inc.",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,60.00
