﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T3 2021"
Fournisseur,Description,Date,Total
TECHNET ELECTRONICS INC.,Matériel de radiotélévision et de sécurité – Fournitures techniques,2020/06/23,454.00
Cooperative Radio Cheticamp Ltee,Publicité,2020/07/15,150.00
Best of Cape Breton Gift Shop,Cadeaux offerts à titre protocolaire,2020/07/17,52.70
Dollarama,Cadeaux offerts à titre protocolaire,2020/07/18,6.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2020/07/31,10.50
Horizon Achievement Centre,Envois collectifs,2020/08/18,255.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2020/08/31,4.50
Amazon,Matériel de communication vocale,2020/09/06,17.83
NOVA SCOTIA POWER INC.,Services publics,2020/09/17,177.92
NOVA SCOTIA POWER INC.,Services publics,2020/09/17,112.50
Addington Publications,Publicité,2020/09/22,42.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,3.44
Amazon,Matériel informatique,2020/09/26,80.49
Amazon,Matériel de communication vocale,2020/09/26,72.87
Amazon,Matériel de communication vocale,2020/09/26,10.23
Costco,Produits nettoyants,2020/09/27,20.99
Addington Publications,Publicité,2020/09/30,42.00
Advocate Media,Publicité,2020/09/30,28.00
Advocate Media,Publicité,2020/09/30,112.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2020/09/30,12.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,119.97
Grand & Toy,Achats de papier en gros,2020/09/30,44.70
INVERNESS COMMUNICATIONS LTD.,Publicité,2020/09/30,145.60
MBS Radio,Publicité,2020/09/30,80.00
MBS Radio,Publicité,2020/09/30,39.00
MBS Radio,Publicité,2020/09/30,80.00
MBS Radio,Publicité,2020/09/30,39.00
MBS Radio,Publicité,2020/09/30,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,72.37
Amazon,Mobilier et accessoires de bureau,2020/10/01,39.95
Amazon,Matériel de communication vocale,2020/10/01,14.94
Amazon,Appareils photographiques,2020/10/01,139.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,222.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,62.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Amazon,Matériel de communication vocale,2020/10/02,54.99
Amazon,Matériel informatique,2020/10/02,59.98
Protocase Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/10/02,1182.80
Giant Tiger,Décorations de bureau,2020/10/04,40.00
Addington Publications,Publicité,2020/10/07,42.00
Amazon,Épinglettes et drapeaux,2020/10/07,51.78
The Home Depot,Décorations de bureau,2020/10/07,154.94
Amazon,Matériel informatique,2020/10/08,28.99
Giant Tiger,Décorations de bureau,2020/10/08,20.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/08,90.52
SALTWIRE NETWORK INC.,Publicité,2020/10/10,150.00
Costco,Produits nettoyants,2020/10/11,45.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/10/12,12.98
Amazon,Matériel de communication vocale,2020/10/13,17.85
Addington Publications,Publicité,2020/10/14,43.40
Amazon,Matériel informatique,2020/10/14,28.99
Amazon,Matériel informatique,2020/10/14,80.48
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/14,14.30
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/10/15,32.98
Costco,Appareils ménagers,2020/10/16,599.99
Best Buy,Matériel informatique,2020/10/20,80.49
Addington Publications,Publicité,2020/10/21,42.00
Bell Aliant,Services publics,2020/10/21,28.80
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,4.72
Margaree New Horizon Senior Club,Location de salles pour réunions publiques,2020/10/23,100.00
Canso Lions Club,Location de salles pour réunions publiques,2020/10/26,120.00
Addington Publications,Publicité,2020/10/28,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2020/10/28,468.48
Canadian Springs,Eau de source,2020/10/29,41.60
Cooperative Radio Cheticamp Ltee,Publicité,2020/10/30,125.00
Acadia Broadcasting,Publicité,2020/10/31,162.00
