﻿"Députés – Rapport détaillé sur les frais de déplacement – Bergeron, Stéphane – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258147,2023/08/13,2023/08/21,,,,,,,-495.0000,0.0000,0.0000,0,0.0000,0,-495.00
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/13,Sainte-Julie (Sainte-Julie),Moncton,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/15,Moncton,Bouctouche,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Bouctouche,Fredericton,,,,,,,
T0258147,2023/08/13,2023/08/21,"Deschênes, Colette",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/17,Fredericton,Annapolis Royal,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Annapolis Royal,Truro,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/19,Truro,Chéticamp,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,Chéticamp,Louisbourg,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Louisbourg,Sainte-Julie (Sainte-Julie),,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/17,Fredericton,Annapolis,,,,,,,
T0260590,2023/09/01,2023/09/30,,,,,,,0.0000,1651.5800,0.0000,0,0,0,1651.58
T0260590,2023/09/01,2023/09/30,"Bergeron, Stéphane",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0259547,2023/09/17,2023/09/19,,,,,,,1746.1500,1216.0700,121.7400,0,0,1.0000,3083.96
T0259547,2023/09/17,2023/09/19,"Bergeron, Stéphane",Député,Pour assister à des réunions à Washington D.C.,2023/09/17,Sainte-Julie (Sainte-Julie),Washington,,,,,,,
T0259547,2023/09/17,2023/09/19,"Bergeron, Stéphane",Député,Pour assister à des réunions à Washington D.C.,2023/09/19,Washington,Ottawa,,,,,,,
T0259795,2023/09/20,2023/09/22,,,,,,,0.0000,0.0000,164.1600,0.0000,0,0,164.16
T0259795,2023/09/20,2023/09/22,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0260167,2023/09/24,2023/09/27,,,,,,,228.3900,0.0000,194.1200,1.0000,0,0,422.51
T0260167,2023/09/24,2023/09/27,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0260167,2023/09/24,2023/09/27,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0262591,2023/10/01,2023/10/31,,,,,,,0.0000,1701.5800,0.0000,0,0,0,1701.58
T0262591,2023/10/01,2023/10/31,"Bergeron, Stéphane",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0260857,2023/10/02,2023/10/05,,,,,,,232.4400,0.0000,125.1900,1.0000,0,0,357.63
T0260857,2023/10/02,2023/10/05,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
